"snapshot","national","international"
"2010-04-01",0,11211
"2017-10-12",0,20277
"2017-07-24",0,20028
"2019-07-01",1393,23118
"2019-01-01",788,22278
"2009-09-25",0,11032
"2017-04-12",0,19747
"2007-12-19",0,9266
"2009-12-16",0,11195
"2019-10-09",1393,23457
"2011-09-05",0,12418
"2019-04-06",1043,22627
"2010-11-17",0,12194
"2018-09-28",788,21522
"2012-12-11",0,12710
"2015-10-01",0,18077
"2016-12-27",0,19414
"2009-06-17",0,10648
"2013-02-20",0,12743
"2012-10-31",0,13413
"2013-05-21",0,13355
"2012-03-26",0,13151
"2015-07-03",0,17011
"2013-07-09",0,13838
"2015-01-19",0,16019
"2008-12-17",0,10277
"2018-07-11",788,21194
"2011-02-21",0,12290
"2008-06-27",0,10114
"2013-12-20",0,14600
"2017-12-22",788,20755
"2014-03-28",0,15209
"2015-04-09",0,16654
"2008-10-10",0,10175
"2013-09-10",0,14205
"2009-04-06",0,10567
"2012-07-13",0,13426
"2014-09-08",0,15360
"2016-10-07",0,19178
"2010-07-26",0,11233
"2016-07-04",0,19069
"2018-04-09",788,20917
"2016-01-04",0,18329
"2016-04-05",0,18890
"2011-06-10",0,12395
"2012-01-18",0,11116
"2008-04-01",0,9461
