"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2496,1128,0,0,0
"2017-10-12",4991,3681,66,0,0
"2017-07-24",4915,3649,66,0,0
"2019-07-01",6887,4935,130,0,0
"2019-01-01",6191,4542,89,0,0
"2009-09-25",2441,1090,0,0,0
"2017-04-12",4866,3608,65,0,0
"2007-12-19",1985,841,0,0,0
"2009-12-16",2493,1124,0,0,0
"2019-10-09",7086,5127,131,0,0
"2011-09-05",2953,1714,0,0,0
"2019-04-06",6490,4671,127,0,0
"2010-11-17",1557,381,0,0,0
"2018-09-28",5911,4390,88,0,0
"2012-12-11",3192,2050,0,0,0
"2015-10-01",4519,2933,2,0,0
"2016-12-27",4807,3582,65,0,0
"2009-06-17",2324,1008,0,0,0
"2013-02-20",3314,2099,0,0,0
"2012-10-31",3187,2052,0,0,0
"2013-05-21",3389,2105,0,0,0
"2012-03-26",2986,1728,0,0,0
"2015-07-03",4448,2875,2,0,0
"2013-07-09",3405,2110,0,0,0
"2015-01-19",4115,2686,1,0,0
"2008-12-17",2154,880,0,0,0
"2018-07-11",5679,4076,88,0,0
"2011-02-21",2936,1643,0,0,0
"2008-06-27",2177,865,0,0,0
"2013-12-20",3398,2206,0,0,0
"2017-12-22",5120,3777,86,0,0
"2014-03-28",3687,2250,0,0,0
"2015-04-09",4144,2727,1,0,0
"2008-10-10",2183,868,0,0,0
"2013-09-10",3408,2193,0,0,0
"2009-04-06",2320,1008,0,0,0
"2012-07-13",3152,2023,0,0,0
"2014-09-08",3743,2405,1,0,0
"2016-10-07",4790,3530,20,0,0
"2010-07-26",2512,1141,0,0,0
"2016-07-04",4785,3521,19,0,0
"2018-04-09",5345,3900,87,0,0
"2016-01-04",3967,2647,17,0,0
"2016-04-05",4765,3516,18,0,0
"2011-06-10",2954,1714,0,0,0
"2012-01-18",2974,1724,0,0,0
"2008-04-01",2007,841,0,0,0
