"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2141,1476,7,0,0
"2017-10-12",4376,4068,286,8,0
"2017-07-24",4304,4032,286,8,0
"2019-07-01",6014,5542,357,39,0
"2019-01-01",5412,5067,326,17,0
"2009-09-25",2091,1435,5,0,0
"2017-04-12",4258,3992,281,8,0
"2007-12-19",1703,1121,2,0,0
"2009-12-16",2140,1470,7,0,0
"2019-10-09",6199,5747,359,39,0
"2011-09-05",2535,2115,17,0,0
"2019-04-06",5689,5207,353,39,0
"2010-11-17",1250,686,2,0,0
"2018-09-28",5160,4895,318,16,0
"2012-12-11",2746,2475,21,0,0
"2015-10-01",3945,3423,86,0,0
"2016-12-27",4201,3964,281,8,0
"2009-06-17",2030,1297,5,0,0
"2013-02-20",2862,2530,21,0,0
"2012-10-31",2741,2477,21,0,0
"2013-05-21",2935,2538,21,0,0
"2012-03-26",2579,2117,18,0,0
"2015-07-03",3842,3397,86,0,0
"2013-07-09",2947,2547,21,0,0
"2015-01-19",3547,3171,84,0,0
"2008-12-17",1866,1166,2,0,0
"2018-07-11",4986,4522,319,16,0
"2011-02-21",2532,2032,15,0,0
"2008-06-27",1869,1171,2,0,0
"2013-12-20",2947,2629,28,0,0
"2017-12-22",4489,4163,315,16,0
"2014-03-28",3188,2721,28,0,0
"2015-04-09",3573,3214,85,0,0
"2008-10-10",1875,1174,2,0,0
"2013-09-10",2957,2616,28,0,0
"2009-04-06",2027,1296,5,0,0
"2012-07-13",2708,2446,21,0,0
"2014-09-08",3237,2833,79,0,0
"2016-10-07",4190,3985,163,2,0
"2010-07-26",2155,1491,7,0,0
"2016-07-04",4185,3977,162,1,0
"2018-04-09",4664,4337,315,16,0
"2016-01-04",3504,2985,142,0,0
"2016-04-05",4149,3988,162,0,0
"2011-06-10",2536,2115,17,0,0
"2012-01-18",2559,2121,18,0,0
"2008-04-01",1725,1121,2,0,0
