"snapshot","kingdom","speciesCount"
"2010-11-17",4,37
"2010-11-17",5,95
"2010-11-17",6,7376
"2019-04-06",0,2
"2019-04-06",1,9295
"2019-04-06",3,37
"2019-04-06",4,52
"2019-04-06",5,549
"2019-04-06",6,11526
"2019-04-06",7,2
"2013-05-21",0,1
"2013-05-21",1,5191
"2013-05-21",3,34
"2013-05-21",4,38
"2013-05-21",5,142
"2013-05-21",6,8283
"2013-05-21",7,1
"2015-04-09",0,1
"2015-04-09",1,6131
"2015-04-09",3,12
"2011-02-21",0,2
"2015-04-09",4,36
"2011-02-21",1,4078
"2015-04-09",5,164
"2015-04-09",6,8707
"2011-02-21",3,44
"2015-04-09",7,2
"2011-02-21",4,37
"2011-02-21",5,106
"2011-02-21",6,7340
"2019-01-01",0,2
"2019-01-01",1,9123
"2019-01-01",3,37
"2019-01-01",4,52
"2019-01-01",5,410
"2019-01-01",6,11457
"2019-01-01",7,2
"2008-04-01",0,2
"2008-04-01",1,3216
"2008-04-01",3,15
"2008-04-01",4,26
"2008-04-01",5,85
"2008-04-01",6,4662
"2017-10-12",0,3
"2017-10-12",1,7866
"2017-10-12",3,35
"2017-10-12",4,45
"2017-10-12",5,239
"2017-10-12",6,9445
"2017-10-12",7,2
"2013-07-09",0,1
"2013-07-09",1,5228
"2013-07-09",3,34
"2012-10-31",0,1
"2013-07-09",4,38
"2012-10-31",1,4912
"2013-07-09",5,149
"2013-07-09",6,8287
"2012-10-31",3,34
"2013-07-09",7,1
"2012-10-31",4,37
"2012-10-31",5,116
"2012-10-31",6,7916
"2012-10-31",7,1
"2018-09-28",0,2
"2018-09-28",1,8604
"2018-09-28",3,36
"2018-09-28",4,51
"2018-09-28",5,357
"2018-09-28",6,11350
"2018-09-28",7,2
"2019-07-01",0,1
"2019-07-01",1,9573
"2019-07-01",3,37
"2019-07-01",4,53
"2019-07-01",5,549
"2019-07-01",6,11827
"2019-07-01",7,2
"2017-04-12",0,1
"2017-04-12",1,7478
"2017-04-12",3,35
"2017-04-12",4,45
"2017-04-12",5,234
"2017-04-12",6,9358
"2017-04-12",7,2
"2009-04-06",0,2
"2009-04-06",1,3658
"2009-04-06",3,39
"2009-04-06",4,35
"2009-04-06",5,88
"2009-04-06",6,5547
"2016-04-05",0,2
"2016-04-05",1,6878
"2016-04-05",3,36
"2016-04-05",4,45
"2016-04-05",5,227
"2016-04-05",6,10515
"2016-04-05",7,2
"2013-12-20",0,1
"2013-12-20",1,5228
"2016-12-27",0,2
"2013-12-20",3,34
"2016-12-27",1,7145
"2013-12-20",4,38
"2013-12-20",5,149
"2016-12-27",3,36
"2013-12-20",6,8300
"2016-12-27",4,45
"2013-12-20",7,1
"2016-12-27",5,236
"2016-12-27",6,10728
"2016-12-27",7,2
"2008-10-10",0,2
"2008-10-10",1,3557
"2008-10-10",3,39
"2008-10-10",4,35
"2008-10-10",5,88
"2008-10-10",6,5158
"2012-03-26",0,2
"2012-03-26",1,4501
"2012-07-13",0,1
"2012-07-13",1,4759
"2012-03-26",3,34
"2012-03-26",4,38
"2012-07-13",3,34
"2012-03-26",5,114
"2012-07-13",4,38
"2012-03-26",6,7699
"2012-07-13",5,114
"2012-03-26",7,1
"2012-07-13",6,7759
"2012-07-13",7,1
"2012-12-11",0,1
"2012-12-11",1,4918
"2012-12-11",3,34
"2012-12-11",4,37
"2012-12-11",5,139
"2012-12-11",6,8071
"2012-12-11",7,1
"2015-07-03",0,2
"2015-07-03",1,6193
"2015-07-03",3,11
"2015-07-03",4,36
"2015-07-03",5,185
"2015-07-03",6,8967
"2015-07-03",7,2
"2014-09-08",0,1
"2014-09-08",1,5509
"2014-09-08",3,12
"2014-09-08",4,35
"2014-09-08",5,156
"2014-09-08",6,8187
"2014-09-08",7,1
"2009-09-25",0,2
"2009-09-25",1,3961
"2009-09-25",3,44
"2009-09-25",4,35
"2009-09-25",5,94
"2009-09-25",6,5904
"2010-04-01",0,2
"2010-04-01",1,3998
"2010-04-01",3,44
"2014-03-28",0,1
"2010-04-01",4,35
"2014-03-28",1,5790
"2010-04-01",5,94
"2010-04-01",6,5997
"2014-03-28",3,35
"2014-03-28",4,39
"2014-03-28",5,156
"2014-03-28",6,8406
"2014-03-28",7,1
"2009-06-17",0,2
"2009-06-17",1,3825
"2009-06-17",3,39
"2009-06-17",4,35
"2009-06-17",5,89
"2009-06-17",6,5547
"2019-10-09",0,1
"2019-10-09",1,9705
"2019-10-09",3,38
"2019-10-09",4,53
"2019-10-09",5,552
"2019-10-09",6,11900
"2019-10-09",7,2
"2018-07-11",0,2
"2018-07-11",1,8348
"2018-07-11",3,36
"2018-07-11",4,51
"2018-07-11",5,354
"2012-01-18",0,1
"2018-07-11",6,11345
"2012-01-18",1,4457
"2018-07-11",7,2
"2012-01-18",3,34
"2012-01-18",4,34
"2012-01-18",5,112
"2012-01-18",6,5530
"2012-01-18",7,1
"2013-02-20",0,1
"2013-02-20",1,4967
"2013-02-20",3,34
"2013-02-20",4,38
"2013-02-20",5,142
"2015-01-19",0,1
"2013-02-20",6,8170
"2015-01-19",1,5668
"2017-07-24",0,3
"2013-02-20",7,1
"2017-07-24",1,7694
"2015-01-19",3,12
"2015-01-19",4,35
"2017-07-24",3,36
"2015-01-19",5,159
"2017-07-24",4,45
"2015-01-19",6,8535
"2017-07-24",5,242
"2015-01-19",7,2
"2017-07-24",6,10733
"2017-07-24",7,2
"2017-12-22",0,3
"2011-09-05",0,2
"2017-12-22",1,7928
"2011-09-05",1,4135
"2017-12-22",3,35
"2011-09-05",3,34
"2017-12-22",4,51
"2011-09-05",4,37
"2017-12-22",5,265
"2011-09-05",5,113
"2017-12-22",6,10011
"2011-09-05",6,7401
