"snapshot","national","international"
"2009-12-16",0,34612
"2011-09-05",0,36703
"2010-11-17",0,34990
"2012-12-11",0,35167
"2015-10-01",0,121979
"2016-12-27",0,125228
"2009-06-17",0,33500
"2013-02-20",0,35256
"2012-10-31",0,35388
"2013-05-21",0,35313
"2012-03-26",0,36850
"2015-07-03",0,117402
"2013-07-09",0,35458
"2015-01-19",0,39564
"2008-12-17",0,33442
"2011-02-21",0,36616
"2008-06-27",0,33255
"2013-12-20",0,38175
"2014-03-28",0,38369
"2015-04-09",0,39585
"2008-10-10",0,33374
"2013-09-10",0,35671
"2009-04-06",0,33435
"2012-07-13",0,38612
"2014-09-08",0,39695
"2016-10-07",0,124796
"2010-07-26",0,34732
"2016-07-04",0,123130
"2016-01-04",0,122912
"2016-04-05",0,123089
"2011-06-10",0,36708
"2012-01-18",0,36789
"2008-04-01",0,32947
"2010-04-01",0,34627
"2017-10-12",0,125257
"2017-07-24",0,124988
"2009-09-25",0,34418
"2017-04-12",0,125065
"2007-12-19",0,32801
