"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",6497
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",8575
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",1812
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",6
"2017-07-24",0,"PRESERVED_SPECIMEN",538
"2013-02-20",6,"LIVING_SPECIMEN",151
"2016-01-04",6,"UNKNOWN",168
"2016-04-05",1,"FOSSIL_SPECIMEN",306
"2008-06-27",6,"UNKNOWN",158
"2016-10-07",6,"HUMAN_OBSERVATION",62440
"2016-07-04",0,"HUMAN_OBSERVATION",768
"2014-09-08",0,"OBSERVATION",441
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",1813
"2015-04-09",1,"HUMAN_OBSERVATION",1205
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",741
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",21986
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",6465
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",369
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2016-07-04",1,"HUMAN_OBSERVATION",10435
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",8579
"2010-07-26",5,"OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4671
"2016-10-07",1,"LITERATURE",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4719
"2015-10-01",5,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1648
"2012-10-31",0,"OBSERVATION",429
"2015-01-19",6,"UNKNOWN",186
"2012-10-31",1,"UNKNOWN",111
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",21986
"2017-04-12",4,"PRESERVED_SPECIMEN",367
"2017-10-12",1,"FOSSIL_SPECIMEN",307
"2016-10-07",5,"OBSERVATION",6
"2009-06-17",0,"OBSERVATION",429
"2016-12-27",6,"UNKNOWN",1797
"2013-09-10",6,"UNKNOWN",161
"2009-09-25",5,"OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",441
"2013-02-20",0,"OBSERVATION",429
"2015-10-01",6,"PRESERVED_SPECIMEN",9372
"2012-12-11",6,"PRESERVED_SPECIMEN",601
"2009-09-25",6,"UNKNOWN",167
"2007-12-19",6,"UNKNOWN",228
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",8733
"2013-05-21",6,"UNKNOWN",161
"2014-03-28",1,"HUMAN_OBSERVATION",268
"2015-07-03",0,"HUMAN_OBSERVATION",768
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",162
"2016-10-07",6,"OBSERVATION",21986
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",8575
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",441
"2015-07-03",6,"LIVING_SPECIMEN",161
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",369
"2009-09-25",6,"OBSERVATION",21986
"2012-07-13",0,"OBSERVATION",429
"2013-12-20",6,"PRESERVED_SPECIMEN",618
"2015-04-09",1,"OBSERVATION",8579
"2013-02-20",1,"OBSERVATION",8733
"2015-10-01",7,"PRESERVED_SPECIMEN",92
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",102
"2012-07-13",1,"UNKNOWN",111
"2010-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",9597
"2017-04-12",6,"PRESERVED_SPECIMEN",4914
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"OBSERVATION",21986
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",314
"2016-07-04",1,"OBSERVATION",8579
"2013-09-10",1,"PRESERVED_SPECIMEN",3299
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",8733
"2013-07-09",6,"LIVING_SPECIMEN",151
"2016-01-04",1,"FOSSIL_SPECIMEN",306
"2012-01-18",0,"OBSERVATION",429
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2016-04-05",0,"PRESERVED_SPECIMEN",1217
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",92
"2008-10-10",1,"PRESERVED_SPECIMEN",1757
"2009-04-06",6,"PRESERVED_SPECIMEN",361
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",83
"2014-03-28",0,"OBSERVATION",441
"2017-07-24",6,"PRESERVED_SPECIMEN",9408
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",8652
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",768
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",6497
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",62440
"2014-09-08",6,"OBSERVATION",21986
"2011-02-21",6,"PRESERVED_SPECIMEN",511
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",8575
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",24
"2015-07-03",0,"OBSERVATION",441
"2017-07-24",7,"PRESERVED_SPECIMEN",92
"2016-10-07",1,"UNKNOWN",40
"2012-03-26",6,"PRESERVED_SPECIMEN",571
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",11556
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",183
"2012-10-31",5,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",80
"2012-10-31",6,"UNKNOWN",218
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",429
"2017-10-12",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",87
"2009-06-17",5,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",306
"2017-10-12",0,"PRESERVED_SPECIMEN",538
"2016-10-07",1,"FOSSIL_SPECIMEN",306
"2008-04-01",1,"UNKNOWN",211
"2015-07-03",1,"OBSERVATION",8579
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",429
"2013-02-20",5,"OBSERVATION",6
"2009-09-25",1,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"OBSERVATION",21986
"2013-07-09",0,"OBSERVATION",429
"2009-12-16",1,"UNKNOWN",87
"2013-05-21",1,"FOSSIL_SPECIMEN",167
"2013-07-09",1,"UNKNOWN",18
"2010-04-01",1,"OBSERVATION",8575
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",683
"2009-06-17",6,"OBSERVATION",21986
"2017-10-12",1,"PRESERVED_SPECIMEN",6478
"2016-07-04",5,"OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",160
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",21986
"2009-12-16",1,"OBSERVATION",8575
"2013-02-20",6,"OBSERVATION",21986
"2010-11-17",6,"UNKNOWN",156
"2012-07-13",6,"UNKNOWN",208
"2013-07-09",1,"OBSERVATION",8733
"2016-04-05",4,"PRESERVED_SPECIMEN",369
"2015-07-03",6,"HUMAN_OBSERVATION",62433
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",441
"2014-09-08",1,"UNKNOWN",224
"2016-07-04",6,"LIVING_SPECIMEN",162
"2016-07-04",6,"OBSERVATION",21986
"2008-12-17",0,"OBSERVATION",429
"2013-09-10",6,"PRESERVED_SPECIMEN",619
"2011-09-05",0,"OBSERVATION",429
"2012-07-13",6,"OBSERVATION",21986
"2011-09-05",1,"UNKNOWN",103
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1227
"2016-04-05",5,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2008-10-10",6,"PRESERVED_SPECIMEN",306
"2017-04-12",1,"OBSERVATION",8579
"2010-07-26",6,"UNKNOWN",168
"2008-12-17",1,"OBSERVATION",8575
"2014-03-28",5,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",8652
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",21986
"2016-01-04",1,"PRESERVED_SPECIMEN",6356
"2011-06-10",0,"OBSERVATION",429
"2016-04-05",6,"PRESERVED_SPECIMEN",9541
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",683
"2013-02-20",0,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",367
"2014-03-28",6,"LIVING_SPECIMEN",148
"2014-03-28",6,"OBSERVATION",21986
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",1797
"2009-06-17",1,"UNKNOWN",55
"2016-07-04",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",429
"2017-04-12",6,"HUMAN_OBSERVATION",62442
"2011-06-10",1,"OBSERVATION",8652
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",92
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",167
"2015-04-09",1,"UNKNOWN",257
"2013-02-20",1,"UNKNOWN",70
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",6,"UNKNOWN",168
"2016-12-27",6,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",12
"2016-10-07",6,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",537
"2009-06-17",1,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"HUMAN_OBSERVATION",768
"2008-04-01",6,"UNKNOWN",231
"2015-07-03",6,"OBSERVATION",21986
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1217
"2016-07-04",1,"UNKNOWN",34
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",8652
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",6
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",167
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",168
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"UNKNOWN",161
"2015-01-19",1,"PRESERVED_SPECIMEN",4985
"2010-04-01",6,"OBSERVATION",21986
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",4919
"2015-10-01",0,"HUMAN_OBSERVATION",768
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",6665
"2016-04-05",1,"HUMAN_OBSERVATION",10431
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",306
"2016-10-07",1,"PRESERVED_SPECIMEN",6683
"2014-03-28",0,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",21986
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2015-10-01",6,"LIVING_SPECIMEN",161
"2012-07-13",1,"FOSSIL_SPECIMEN",167
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OBSERVATION",21986
"2016-01-04",4,"PRESERVED_SPECIMEN",369
"2009-09-25",1,"PRESERVED_SPECIMEN",2778
"2007-12-19",1,"PRESERVED_SPECIMEN",1360
"2015-04-09",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",103
"2013-05-21",1,"PRESERVED_SPECIMEN",3226
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",188
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",92
"2008-12-17",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",9607
"2011-09-05",5,"OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",148
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",207
"2014-03-28",1,"UNKNOWN",18
"2015-07-03",0,"UNKNOWN",683
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"HUMAN_OBSERVATION",768
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",162
"2017-04-12",6,"OBSERVATION",21986
"2008-10-10",0,"OBSERVATION",429
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",21986
"2011-09-05",6,"OBSERVATION",21986
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",258
"2016-01-04",6,"PRESERVED_SPECIMEN",9498
"2011-06-10",5,"OBSERVATION",6
"2016-04-05",0,"OBSERVATION",441
"2017-10-12",1,"HUMAN_OBSERVATION",11763
"2015-04-09",5,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",768
"2008-10-10",1,"OBSERVATION",8575
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",5009
"2016-12-27",4,"PRESERVED_SPECIMEN",369
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",369
"2009-06-17",6,"UNKNOWN",167
"2015-07-03",1,"FOSSIL_SPECIMEN",302
"2012-03-26",5,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",92
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",21986
"2015-10-01",0,"OBSERVATION",441
"2012-12-11",0,"OBSERVATION",429
"2016-04-05",1,"OBSERVATION",8579
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",188
"2013-02-20",6,"UNKNOWN",160
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"FOSSIL_SPECIMEN",91
"2017-07-24",1,"HUMAN_OBSERVATION",11564
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",768
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"UNKNOWN",168
"2008-12-17",0,"UNKNOWN",24
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",21986
"2013-12-20",0,"OBSERVATION",429
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",91
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",8579
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",8733
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"FOSSIL_SPECIMEN",167
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",897
"2012-10-31",1,"PRESERVED_SPECIMEN",3175
"2017-10-12",0,"OBSERVATION",441
"2016-01-04",1,"HUMAN_OBSERVATION",10429
"2016-12-27",6,"PRESERVED_SPECIMEN",9458
"2016-04-05",6,"HUMAN_OBSERVATION",62439
"2017-04-12",1,"UNKNOWN",58
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",9440
"2009-06-17",1,"PRESERVED_SPECIMEN",1910
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1217
"2008-12-17",1,"UNKNOWN",154
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",8575
"2009-09-25",6,"PRESERVED_SPECIMEN",388
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",92
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2013-02-20",1,"PRESERVED_SPECIMEN",3212
"2012-01-18",6,"UNKNOWN",208
"2013-05-21",6,"PRESERVED_SPECIMEN",614
"2009-04-06",0,"OBSERVATION",429
"2017-10-12",1,"OBSERVATION",8579
"2015-10-01",6,"HUMAN_OBSERVATION",62435
"2016-12-27",7,"PRESERVED_SPECIMEN",92
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",122
"2016-10-07",7,"PRESERVED_SPECIMEN",92
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2016-07-04",1,"PRESERVED_SPECIMEN",6552
"2014-03-28",6,"UNKNOWN",163
"2017-07-24",0,"OBSERVATION",441
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3051
"2012-07-13",1,"PRESERVED_SPECIMEN",6388
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"HUMAN_OBSERVATION",768
"2011-06-10",1,"UNKNOWN",104
"2008-10-10",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",8575
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"OBSERVATION",429
"2013-09-10",6,"LIVING_SPECIMEN",151
"2017-04-12",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",102
"2015-01-19",1,"HUMAN_OBSERVATION",1205
"2017-07-24",1,"OBSERVATION",8579
"2015-07-03",6,"UNKNOWN",188
"2016-01-04",0,"OBSERVATION",441
"2008-06-27",0,"OBSERVATION",429
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",6
"2017-10-12",6,"HUMAN_OBSERVATION",62443
"2012-03-26",1,"UNKNOWN",113
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2012-01-18",1,"PRESERVED_SPECIMEN",4685
"2016-12-27",1,"HUMAN_OBSERVATION",11530
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",21986
"2014-09-08",6,"PRESERVED_SPECIMEN",701
"2010-07-26",1,"PRESERVED_SPECIMEN",2964
"2011-02-21",1,"OBSERVATION",8652
"2017-04-12",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",556
"2015-10-01",5,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",8579
"2016-04-05",6,"LIVING_SPECIMEN",162
"2008-06-27",1,"OBSERVATION",8575
"2015-04-09",1,"FOSSIL_SPECIMEN",183
"2016-04-05",6,"OBSERVATION",21986
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",62443
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",369
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",6141
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2015-10-01",6,"OBSERVATION",21986
"2012-12-11",6,"OBSERVATION",21986
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",601
"2015-01-19",0,"OBSERVATION",441
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",2839
"2017-10-12",5,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",62438
"2017-04-12",6,"UNKNOWN",6319
"2016-12-27",0,"OBSERVATION",441
"2008-10-10",0,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",1364
"2009-06-17",6,"PRESERVED_SPECIMEN",364
"2013-09-10",0,"OBSERVATION",429
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",134
"2013-12-20",6,"OBSERVATION",21986
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",429
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2839
"2012-01-18",1,"FOSSIL_SPECIMEN",167
"2013-02-20",6,"PRESERVED_SPECIMEN",606
"2013-05-21",0,"OBSERVATION",429
"2015-01-19",1,"OBSERVATION",8579
"2013-07-09",1,"PRESERVED_SPECIMEN",3293
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",711
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",21986
"2016-12-27",1,"OBSERVATION",8579
"2008-10-10",1,"UNKNOWN",139
"2009-04-06",6,"UNKNOWN",134
"2013-09-10",1,"OBSERVATION",8575
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"PRESERVED_SPECIMEN",9543
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",514
"2012-07-13",6,"PRESERVED_SPECIMEN",582
"2007-12-19",1,"OBSERVATION",8575
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",8733
"2011-06-10",6,"UNKNOWN",156
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",34
"2009-04-06",6,"OBSERVATION",21986
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",156
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",92
"2017-07-24",6,"LIVING_SPECIMEN",712
"2017-07-24",6,"OBSERVATION",21986
"2011-09-05",1,"PRESERVED_SPECIMEN",4655
"2015-07-03",4,"PRESERVED_SPECIMEN",367
"2016-01-04",5,"OBSERVATION",6
"2008-06-27",5,"OBSERVATION",6
"2012-03-26",6,"UNKNOWN",208
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",554
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",62442
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"UNKNOWN",35
"2012-12-11",1,"UNKNOWN",111
"2010-07-26",6,"PRESERVED_SPECIMEN",418
"2011-02-21",6,"OBSERVATION",21986
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",162
"2016-01-04",6,"OBSERVATION",21986
"2008-06-27",6,"OBSERVATION",21986
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",306
"2012-12-11",1,"FOSSIL_SPECIMEN",167
"2013-12-20",1,"UNKNOWN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",539
"2011-06-10",1,"PRESERVED_SPECIMEN",4706
"2016-04-05",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",1
