"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",1420
"2014-03-28",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",21
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",4889
"2016-04-05",6,"PRESERVED_SPECIMEN",3353
"2015-04-09",0,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",511
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"LIVING_SPECIMEN",78
"2014-03-28",6,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",4
"2016-10-07",6,"UNKNOWN",5284
"2009-06-17",1,"UNKNOWN",2069
"2016-07-04",0,"UNKNOWN",9
"2011-09-05",3,"UNKNOWN",17
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"UNKNOWN",5815
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",808
"2013-02-20",1,"UNKNOWN",350
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",123
"2018-04-09",6,"PRESERVED_SPECIMEN",3937
"2010-04-01",6,"UNKNOWN",1420
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",505
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",70
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",1828
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",73
"2016-10-07",7,"UNKNOWN",17
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1530
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",1420
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2013-07-09",6,"UNKNOWN",1276
"2015-01-19",1,"PRESERVED_SPECIMEN",4151
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",54
"2014-09-08",5,"UNKNOWN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",2738
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",4761
"2016-04-05",1,"HUMAN_OBSERVATION",12589
"2016-10-07",1,"PRESERVED_SPECIMEN",4628
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",10
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",78
"2012-12-11",6,"LIVING_SPECIMEN",63
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",2149
"2007-12-19",1,"PRESERVED_SPECIMEN",177
"2015-04-09",3,"UNKNOWN",17
"2013-02-20",3,"UNKNOWN",17
"2012-01-18",1,"UNKNOWN",918
"2013-05-21",1,"PRESERVED_SPECIMEN",3786
"2013-07-09",7,"UNKNOWN",30
"2017-04-12",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1365
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",9309
"2012-12-11",1,"HUMAN_OBSERVATION",443
"2013-12-20",6,"LIVING_SPECIMEN",78
"2016-07-04",3,"UNKNOWN",17
"2011-09-05",6,"UNKNOWN",1337
"2014-03-28",1,"UNKNOWN",353
"2018-04-09",1,"HUMAN_OBSERVATION",30071
"2015-07-03",0,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",430
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",57
"2014-09-08",7,"UNKNOWN",17
"2013-12-20",1,"HUMAN_OBSERVATION",5644
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",15
"2015-07-03",1,"UNKNOWN",808
"2016-01-04",6,"PRESERVED_SPECIMEN",3064
"2017-10-12",1,"HUMAN_OBSERVATION",24544
"2015-04-09",5,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",11
"2012-01-18",3,"UNKNOWN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",4744
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",101
"2016-10-07",4,"PRESERVED_SPECIMEN",101
"2009-06-17",6,"UNKNOWN",1473
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"OBSERVATION",167
"2015-04-09",6,"UNKNOWN",1453
"2013-02-20",6,"UNKNOWN",1272
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2015-01-19",5,"PRESERVED_SPECIMEN",221
"2012-10-31",0,"PRESERVED_SPECIMEN",56
"2017-07-24",1,"HUMAN_OBSERVATION",20877
"2011-02-21",6,"LIVING_SPECIMEN",58
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",396
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",394
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",1475
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",167
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",576
"2015-04-09",7,"UNKNOWN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",56
"2013-02-20",7,"UNKNOWN",30
"2012-01-18",5,"UNKNOWN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",204
"2015-01-19",6,"PRESERVED_SPECIMEN",2091
"2012-10-31",1,"PRESERVED_SPECIMEN",3406
"2018-04-09",1,"OBSERVATION",195
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",16152
"2016-12-27",6,"PRESERVED_SPECIMEN",3519
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",2435
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",3422
"2009-06-17",1,"PRESERVED_SPECIMEN",1997
"2016-07-04",0,"PRESERVED_SPECIMEN",73
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",2716
"2014-03-28",5,"UNKNOWN",1
"2013-12-20",1,"OBSERVATION",20
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1061
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2012-07-13",0,"PRESERVED_SPECIMEN",52
"2013-02-20",1,"PRESERVED_SPECIMEN",3582
"2012-01-18",6,"UNKNOWN",1421
"2013-05-21",6,"PRESERVED_SPECIMEN",1830
"2015-01-19",7,"PRESERVED_SPECIMEN",33
"2011-06-10",0,"UNKNOWN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2017-10-12",1,"OBSERVATION",163
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1902
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"UNKNOWN",9
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",4701
"2014-03-28",6,"UNKNOWN",1351
"2018-04-09",6,"HUMAN_OBSERVATION",88
"2015-07-03",5,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",2327
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",2676
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2012-01-18",7,"UNKNOWN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",67
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",1043
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",203
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",88
"2017-04-12",3,"UNKNOWN",17
"2011-02-21",1,"UNKNOWN",1035
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",8072
"2008-12-17",3,"UNKNOWN",17
"2014-03-28",7,"UNKNOWN",11
"2017-07-24",1,"OBSERVATION",163
"2015-07-03",6,"UNKNOWN",1461
"2016-04-05",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2012-03-26",1,"UNKNOWN",918
"2012-01-18",1,"PRESERVED_SPECIMEN",2553
"2016-12-27",1,"HUMAN_OBSERVATION",20874
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2013-09-10",1,"HUMAN_OBSERVATION",5644
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1957
"2010-07-26",1,"PRESERVED_SPECIMEN",1944
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"HUMAN_OBSERVATION",443
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",122
"2015-07-03",7,"UNKNOWN",34
"2016-01-04",1,"OBSERVATION",167
"2016-04-05",6,"LIVING_SPECIMEN",78
"2017-12-22",0,"PRESERVED_SPECIMEN",71
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",204
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2011-02-21",3,"UNKNOWN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4683
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5037
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",204
"2012-10-31",6,"PRESERVED_SPECIMEN",1799
"2013-07-09",0,"PRESERVED_SPECIMEN",59
"2018-04-09",6,"LIVING_SPECIMEN",92
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2164
"2017-10-12",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"UNKNOWN",5866
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",177
"2009-06-17",6,"PRESERVED_SPECIMEN",1011
"2016-07-04",5,"PRESERVED_SPECIMEN",394
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1131
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",2149
"2013-02-20",6,"PRESERVED_SPECIMEN",1815
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2012-10-31",7,"PRESERVED_SPECIMEN",67
"2015-01-19",1,"OBSERVATION",167
"2013-07-09",1,"PRESERVED_SPECIMEN",4138
"2011-06-10",5,"UNKNOWN",4
"2016-04-05",0,"UNKNOWN",9
"2017-10-12",6,"LIVING_SPECIMEN",92
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",17
"2016-12-27",1,"OBSERVATION",163
"2008-10-10",1,"UNKNOWN",2693
"2009-04-06",6,"UNKNOWN",1167
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",20
"2011-02-21",5,"UNKNOWN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",3411
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",1566
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1620
"2012-03-26",5,"UNKNOWN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",596
"2011-06-10",6,"UNKNOWN",1333
"2015-10-01",0,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",1530
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2018-04-09",0,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",1333
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"LIVING_SPECIMEN",92
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2407
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",101
"2012-03-26",6,"UNKNOWN",1425
"2012-01-18",6,"PRESERVED_SPECIMEN",1560
"2013-12-20",0,"UNKNOWN",9
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2011-06-10",7,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1536
"2012-12-11",1,"UNKNOWN",920
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2010-07-26",6,"PRESERVED_SPECIMEN",1235
"2011-02-21",6,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",2429
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",244
"2016-01-04",6,"LIVING_SPECIMEN",78
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",507
"2008-06-27",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2012-03-26",7,"UNKNOWN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",34
"2013-12-20",1,"UNKNOWN",350
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",119
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2011-06-10",1,"PRESERVED_SPECIMEN",2438
"2016-04-05",3,"UNKNOWN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"UNKNOWN",2431
"2015-07-03",6,"PRESERVED_SPECIMEN",2292
"2017-12-22",6,"PRESERVED_SPECIMEN",2977
"2017-07-24",0,"UNKNOWN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4675
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2015-10-01",3,"UNKNOWN",17
"2012-12-11",3,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",1396
"2016-12-27",5,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",17
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2438
"2009-12-16",6,"PRESERVED_SPECIMEN",1393
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",78
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1932
"2016-01-04",0,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2008-10-10",6,"UNKNOWN",1189
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"PRESERVED_SPECIMEN",59
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"LIVING_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",1535
"2008-06-27",1,"UNKNOWN",2817
"2016-04-05",6,"UNKNOWN",1475
"2016-10-07",1,"HUMAN_OBSERVATION",12601
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",29917
"2018-04-09",5,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",1582
"2014-03-28",1,"PRESERVED_SPECIMEN",4664
"2017-07-24",3,"UNKNOWN",17
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2015-10-01",6,"UNKNOWN",1475
"2012-12-11",6,"UNKNOWN",1300
"2016-04-05",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",9
"2018-04-09",6,"UNKNOWN",5033
"2017-10-12",5,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",9
"2013-09-10",0,"UNKNOWN",9
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",1259
"2015-04-09",5,"PRESERVED_SPECIMEN",225
"2011-06-10",6,"PRESERVED_SPECIMEN",1579
"2015-10-01",0,"PRESERVED_SPECIMEN",126
"2015-10-01",7,"UNKNOWN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",56
"2012-12-11",7,"UNKNOWN",30
"2016-01-04",3,"UNKNOWN",17
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",7
"2014-09-08",6,"LIVING_SPECIMEN",128
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",811
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",14
"2017-10-12",6,"UNKNOWN",5882
"2016-12-27",1,"UNKNOWN",2429
"2013-09-10",1,"UNKNOWN",353
"2017-07-24",5,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",8057
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",2171
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",4847
"2012-12-11",1,"PRESERVED_SPECIMEN",3437
"2009-09-25",1,"UNKNOWN",2069
"2007-12-19",1,"UNKNOWN",2653
"2013-05-21",1,"UNKNOWN",362
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",70
"2009-06-17",5,"LIVING_SPECIMEN",2
"2017-10-12",7,"UNKNOWN",17
"2016-10-07",1,"OBSERVATION",163
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2017-07-24",6,"UNKNOWN",5084
"2017-12-22",1,"OBSERVATION",163
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",4158
"2015-04-09",7,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",63
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",4
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",17
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",4893
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",637
"2014-03-28",5,"PRESERVED_SPECIMEN",206
"2012-10-31",1,"HUMAN_OBSERVATION",443
"2016-12-27",3,"UNKNOWN",17
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",17
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2017-07-24",7,"UNKNOWN",17
"2013-02-20",6,"LIVING_SPECIMEN",90
"2016-01-04",6,"UNKNOWN",1475
"2008-06-27",6,"UNKNOWN",1192
"2009-09-25",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2013-05-21",3,"UNKNOWN",17
"2017-12-22",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",1736
"2015-04-09",1,"HUMAN_OBSERVATION",8072
"2013-02-20",1,"HUMAN_OBSERVATION",443
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",1910
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",63
"2017-07-24",1,"PRESERVED_SPECIMEN",4966
"2012-03-26",0,"PRESERVED_SPECIMEN",51
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2016-01-04",7,"UNKNOWN",17
"2016-07-04",1,"HUMAN_OBSERVATION",12589
"2015-01-19",5,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",167
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",414
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2436
"2014-03-28",7,"PRESERVED_SPECIMEN",26
