"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1722,1712,191,53,0
"2008-04-01",1797,1740,191,53,0
"2008-06-27",1930,1870,190,54,0
"2008-10-10",2012,1935,190,54,0
"2008-12-17",2000,1959,240,54,0
"2009-04-06",2015,1971,244,54,0
"2009-06-17",2011,1979,244,54,0
"2009-09-25",1912,1959,244,53,0
"2009-12-16",1996,2197,250,53,0
"2010-04-01",2877,3378,289,53,0
"2010-07-26",2890,3410,292,53,0
"2010-11-17",3693,4828,338,55,0
"2011-02-21",3747,4864,338,55,0
"2011-06-10",4122,5171,359,56,0
"2011-09-05",4124,5171,359,56,0
"2012-01-18",4094,5398,571,56,0
"2012-03-26",4100,5303,567,56,0
"2012-07-13",4142,5361,582,56,0
"2012-10-31",4637,7225,768,56,0
"2012-12-11",4640,7226,768,56,0
"2013-02-20",4701,7261,770,56,0
"2013-05-21",4827,7379,771,56,0
"2013-07-09",4840,7393,771,56,0
"2013-09-10",4868,7405,776,57,0
"2013-12-20",4832,7352,776,57,0
"2014-03-28",3813,4492,586,57,0
"2014-09-08",4031,5071,606,58,0
"2015-01-19",4647,6007,677,58,0
"2015-04-09",4689,6065,679,58,0
"2015-07-03",5128,7599,1008,58,0
"2015-10-01",6113,9476,1065,58,0
"2016-01-04",6136,9552,1094,60,0
"2016-04-05",6266,9846,1151,60,0
"2016-07-04",7142,10868,1528,60,0
"2016-10-07",7842,11283,1626,60,0
"2016-12-27",8258,11870,1646,60,0
"2017-04-12",8513,12570,1845,79,0
"2017-07-24",7673,12061,1824,79,0
"2017-10-12",7930,12269,2006,77,0
"2017-12-22",8229,12741,2082,79,0
"2018-04-09",8389,12637,2126,77,0
"2018-07-11",9701,13596,2222,77,0
"2018-09-28",10059,14125,2380,79,0
"2019-01-01",10109,14287,2269,81,0
"2019-04-06",10795,14621,2414,88,0
"2019-07-01",10576,13450,2267,88,0
"2019-10-09",11198,16183,2608,91,0
"2020-01-01",11276,16282,2676,92,0
"2020-04-01",11379,16781,2756,92,0
"2020-07-01",11485,16949,2841,93,0
"2020-10-01",11622,17174,2925,93,0
"2021-01-01",11587,17464,2881,94,0
"2021-04-01",11712,17675,2921,97,0
"2021-07-01",11776,17860,2947,100,0
"2021-10-01",11838,17926,2998,99,0
"2022-01-01",11059,17246,2772,100,0
