"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1684,1707,176,111,0
"2008-04-01",1755,1739,176,111,0
"2008-06-27",1886,1869,178,111,0
"2008-10-10",1963,1938,179,111,0
"2008-12-17",1947,1954,240,112,0
"2009-04-06",1962,1969,241,112,0
"2009-06-17",1959,1975,242,112,0
"2009-09-25",1857,1957,242,112,0
"2009-12-16",1937,2190,256,113,0
"2010-04-01",2768,3386,330,113,0
"2010-07-26",2778,3422,332,113,0
"2010-11-17",3525,4870,379,140,0
"2011-02-21",3578,4907,379,140,0
"2011-06-10",3953,5209,406,140,0
"2011-09-05",3955,5209,406,140,0
"2012-01-18",3931,5340,693,155,0
"2012-03-26",3939,5247,685,155,0
"2012-07-13",3977,5297,700,167,0
"2012-10-31",4439,7001,1072,174,0
"2012-12-11",4442,7002,1072,174,0
"2013-02-20",4497,7041,1076,174,0
"2013-05-21",4617,7162,1080,174,0
"2013-07-09",4631,7178,1077,174,0
"2013-09-10",4658,7194,1074,180,0
"2013-12-20",4622,7142,1073,180,0
"2014-03-28",3680,4407,688,173,0
"2014-09-08",3889,4953,735,189,0
"2015-01-19",4444,5897,854,194,0
"2015-04-09",4490,5945,862,194,0
"2015-07-03",4887,7285,1415,206,0
"2015-10-01",5800,9169,1537,206,0
"2016-01-04",5819,9237,1575,211,0
"2016-04-05",5926,9535,1642,220,0
"2016-07-04",6802,10407,2150,239,0
"2016-10-07",7490,10784,2257,280,0
"2016-12-27",7882,11365,2302,285,0
"2017-04-12",8135,11955,2581,336,0
"2017-07-24",7293,11488,2519,337,0
"2017-10-12",7552,11632,2749,349,0
"2017-12-22",7840,12087,2843,361,0
"2018-04-09",7993,11994,2884,358,0
"2018-07-11",9283,12919,3026,368,0
"2018-09-28",9634,13392,3233,384,0
"2019-01-01",9674,13569,3132,371,0
"2019-04-06",10368,13863,3273,414,0
"2019-07-01",10180,12732,3056,413,0
"2019-10-09",10737,15397,3504,442,0
"2020-01-01",10817,15501,3553,455,0
"2020-04-01",10899,15979,3665,465,0
"2020-07-01",10997,16155,3738,478,0
"2020-10-01",11124,16360,3843,487,0
"2021-01-01",11086,16626,3832,482,0
"2021-04-01",11198,16825,3884,497,1
"2021-07-01",11266,16978,3929,509,1
"2021-10-01",11315,17037,3993,515,1
"2022-01-01",10539,16441,3705,491,1
