"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1564,1766,178,118,52
"2008-04-01",1630,1803,178,118,52
"2008-06-27",1755,1939,179,119,52
"2008-10-10",1823,2013,184,119,52
"2008-12-17",1815,2006,235,145,52
"2009-04-06",1829,2019,237,147,52
"2009-06-17",1827,2021,240,148,52
"2009-09-25",1735,1993,241,147,52
"2009-12-16",1800,2240,255,149,52
"2010-04-01",2571,3415,409,150,52
"2010-07-26",2586,3446,411,150,52
"2010-11-17",3282,4892,501,186,53
"2011-02-21",3336,4927,502,186,53
"2011-06-10",3710,5222,536,187,53
"2011-09-05",3712,5222,536,187,53
"2012-01-18",3686,5237,749,394,53
"2012-03-26",3689,5152,738,394,53
"2012-07-13",3715,5208,756,409,53
"2012-10-31",4148,6767,1274,444,53
"2012-12-11",4151,6768,1274,444,53
"2013-02-20",4204,6807,1279,445,53
"2013-05-21",4322,6932,1279,447,53
"2013-07-09",4332,6950,1278,447,53
"2013-09-10",4359,6967,1273,454,53
"2013-12-20",4323,6916,1271,454,53
"2014-03-28",3451,4302,724,418,53
"2014-09-08",3604,4873,804,432,53
"2015-01-19",4162,5755,966,451,55
"2015-04-09",4208,5798,979,451,55
"2015-07-03",4581,6974,1661,522,55
"2015-10-01",5392,8873,1865,527,55
"2016-01-04",5399,8947,1905,533,58
"2016-04-05",5471,9243,2009,541,59
"2016-07-04",6288,10040,2569,642,59
"2016-10-07",6974,10363,2653,762,59
"2016-12-27",7340,10951,2710,764,69
"2017-04-12",7527,11492,3001,905,82
"2017-07-24",6732,11033,2888,902,82
"2017-10-12",6965,11175,3074,988,80
"2017-12-22",7243,11601,3184,1017,86
"2018-04-09",7411,11505,3199,1030,84
"2018-07-11",8625,12410,3396,1081,84
"2018-09-28",8934,12844,3587,1193,85
"2019-01-01",8969,13026,3531,1134,86
"2019-04-06",9547,13415,3604,1251,101
"2019-07-01",9336,12405,3348,1191,101
"2019-10-09",9851,14927,3898,1302,102
"2020-01-01",9902,15039,3942,1337,106
"2020-04-01",10021,15414,4091,1373,109
"2020-07-01",10113,15561,4148,1427,119
"2020-10-01",10231,15762,4237,1461,123
"2021-01-01",10199,15993,4253,1458,123
"2021-04-01",10292,16163,4324,1499,127
"2021-07-01",10350,16322,4357,1521,133
"2021-10-01",10389,16372,4409,1558,133
"2022-01-01",9655,15774,4127,1488,133
