"snapshot","national","international"
"2007-12-19",1370938,57669
"2008-04-01",1371594,62260
"2008-06-27",1402023,81400
"2008-10-10",1432632,105053
"2008-12-17",1432632,123245
"2009-04-06",1432776,127195
"2009-06-17",1432776,129939
"2009-09-25",1479263,138069
"2009-12-16",1479263,144518
"2010-04-01",1479263,146596
"2010-07-26",1479263,148052
"2010-11-17",1479263,236860
"2011-02-21",1479263,240846
"2011-06-10",1479263,277190
"2011-09-05",1479263,267229
"2012-01-18",1479263,282502
"2012-03-26",1479263,276605
"2012-07-13",1479263,343610
"2012-10-31",1491407,345516
"2012-12-11",1491407,327877
"2013-02-20",1491407,331244
"2013-05-21",1491407,356618
"2013-07-09",1491407,363396
"2013-09-10",1491407,407855
"2013-12-20",1498544,961720
"2014-03-28",1499563,858870
"2014-09-08",1499563,988248
"2015-01-19",1499563,1051902
"2015-04-09",1499563,1065967
"2015-07-03",1519664,1086134
"2015-10-01",1551791,1111167
"2016-01-04",1554784,1210513
"2016-04-05",1557962,1231277
"2016-07-04",1795520,1242162
"2016-10-07",2107480,1252602
"2016-12-27",2169751,1445884
"2017-04-12",3577109,1477372
"2017-07-24",3536991,1506662
"2017-10-12",3576113,2258672
"2017-12-22",4395541,1737819
"2018-04-09",4404716,1348164
"2018-07-11",4422932,1371706
"2018-09-28",4522736,1391781
"2019-01-01",4537507,758232
"2019-04-06",5235524,1112101
"2019-07-01",5239822,1138657
"2019-10-09",5336256,1178712
"2020-01-01",5369860,1216438
"2020-04-01",5401958,1966182
"2020-07-01",6063761,2023695
"2020-10-01",6084412,2076822
"2021-01-01",6149181,2239112
"2021-04-01",6169488,2322972
"2021-07-01",7092902,2376089
"2021-10-01",7237792,2350378
"2022-01-01",7244907,2400295
