"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,119,0,0,0
"2008-04-01",281,124,0,0,0
"2008-06-27",310,143,0,0,0
"2008-10-10",309,147,0,0,0
"2008-12-17",295,122,0,0,0
"2009-04-06",304,128,0,0,0
"2009-06-17",317,132,0,0,0
"2009-09-25",293,123,0,0,0
"2009-12-16",293,123,0,0,0
"2010-04-01",348,123,0,0,0
"2010-07-26",348,123,0,0,0
"2010-11-17",465,290,0,0,0
"2011-02-21",427,208,0,0,0
"2011-06-10",593,159,0,0,0
"2011-09-05",593,159,0,0,0
"2012-01-18",591,161,0,0,0
"2012-03-26",595,144,0,0,0
"2012-07-13",592,268,0,0,0
"2012-10-31",595,270,0,0,0
"2012-12-11",595,270,0,0,0
"2013-02-20",823,429,0,0,0
"2013-05-21",812,424,0,0,0
"2013-07-09",816,423,0,0,0
"2013-09-10",818,443,0,0,0
"2013-12-20",819,443,0,0,0
"2014-03-28",823,485,0,0,0
"2014-09-08",838,512,0,0,0
"2015-01-19",844,511,0,0,0
"2015-04-09",853,517,0,0,0
"2015-07-03",901,559,0,0,0
"2015-10-01",943,612,0,0,0
"2016-01-04",939,619,0,0,0
"2016-04-05",940,618,0,0,0
"2016-07-04",951,618,0,0,0
"2016-10-07",955,632,0,0,0
"2016-12-27",953,632,0,0,0
"2017-04-12",985,676,0,0,0
"2017-07-24",993,686,0,0,0
"2017-10-12",995,679,0,0,0
"2017-12-22",1006,679,0,0,0
"2018-04-09",995,672,0,0,0
"2018-07-11",991,832,0,0,0
"2018-09-28",988,834,0,0,0
"2019-01-01",965,838,0,0,0
"2019-04-06",1449,1060,0,0,0
"2019-07-01",1458,1095,0,0,0
"2019-10-09",1458,1106,0,0,0
"2020-01-01",1473,1018,0,0,0
"2020-04-01",1300,1068,0,0,0
"2020-07-01",1304,1084,0,0,0
"2020-10-01",1306,1088,0,0,0
"2021-01-01",1314,1090,0,0,0
"2021-04-01",1314,1130,0,0,0
"2021-07-01",1344,1131,3,0,0
"2021-10-01",1346,1133,3,0,0
"2022-01-01",1355,1128,3,0,0
"2022-04-01",1362,1140,4,0,0
"2022-07-01",1332,1127,4,0,0
"2022-10-01",1333,1162,4,0,0
"2023-01-01",1363,1175,4,0,0
"2023-04-01",1360,1174,4,0,0
"2023-07-01",1371,1178,4,0,0
"2023-10-01",1376,1185,5,0,0
