"snapshot","kingdom","speciesCount"
"2009-04-06",1,15250
"2015-01-19",3,226
"2015-01-19",4,979
"2009-04-06",3,163
"2015-01-19",5,7111
"2009-04-06",4,361
"2015-01-19",6,45266
"2009-04-06",5,4243
"2015-01-19",7,228
"2016-04-05",0,30
"2009-04-06",6,32506
"2015-01-19",8,1
"2016-04-05",1,33309
"2009-04-06",7,193
"2016-04-05",3,562
"2016-04-05",4,1631
"2009-12-16",0,9
"2016-04-05",5,12193
"2009-12-16",1,18897
"2016-04-05",6,53468
"2016-04-05",7,512
"2009-12-16",3,169
"2016-04-05",8,1
"2009-12-16",4,362
"2009-12-16",5,4874
"2009-12-16",6,35978
"2009-12-16",7,193
"2016-01-04",0,29
"2016-01-04",1,32699
"2008-04-01",0,6
"2016-01-04",3,563
"2008-04-01",1,13789
"2016-01-04",4,1635
"2016-01-04",5,12157
"2008-04-01",3,82
"2016-01-04",6,52544
"2008-04-01",4,298
"2016-01-04",7,512
"2008-04-01",5,4066
"2016-01-04",8,1
"2008-04-01",6,28526
"2008-04-01",7,189
"2010-07-26",0,9
"2010-07-26",1,18075
"2010-07-26",3,155
"2010-07-26",4,199
"2010-07-26",5,4864
"2013-12-20",0,19
"2010-07-26",6,35807
"2013-12-20",1,22302
"2010-07-26",7,190
"2013-12-20",3,175
"2013-12-20",4,490
"2013-12-20",5,5576
"2013-12-20",6,43123
"2013-12-20",7,200
"2013-12-20",8,1
"2015-04-09",0,21
"2015-04-09",1,30767
"2015-04-09",3,227
"2015-04-09",4,999
"2015-04-09",5,7195
"2015-04-09",6,45624
"2015-04-09",7,228
"2015-04-09",8,1
"2013-05-21",0,15
"2013-05-21",1,21788
"2013-05-21",3,182
"2013-05-21",4,452
"2013-05-21",5,5526
"2013-05-21",6,38934
"2013-05-21",7,200
"2013-05-21",8,1
"2014-03-28",0,19
"2014-03-28",1,25137
"2014-03-28",3,178
"2014-03-28",4,963
"2014-03-28",5,5843
"2014-03-28",6,43557
"2014-03-28",7,206
"2014-03-28",8,1
"2013-02-20",0,13
"2013-02-20",1,21352
"2013-02-20",3,180
"2013-02-20",4,452
"2013-02-20",5,5520
"2013-02-20",6,38902
"2013-02-20",7,200
"2013-02-20",8,1
"2011-02-21",0,13
"2011-02-21",1,19619
"2011-02-21",3,168
"2011-02-21",4,434
"2011-02-21",5,5215
"2011-02-21",6,37246
"2011-02-21",7,198
"2016-07-04",0,31
"2016-07-04",1,34346
"2016-07-04",3,565
"2016-07-04",4,1655
"2016-07-04",5,12605
"2016-07-04",6,54707
"2016-07-04",7,516
"2013-07-09",0,14
"2016-07-04",8,1
"2013-07-09",1,22123
"2013-07-09",3,182
"2013-07-09",4,470
"2013-07-09",5,5599
"2013-07-09",6,38956
"2013-07-09",7,200
"2013-07-09",8,1
"2012-07-13",0,13
"2012-07-13",1,20907
"2012-07-13",3,182
"2012-07-13",4,477
"2012-07-13",5,5377
"2012-07-13",6,38315
"2012-07-13",7,198
"2016-10-07",0,31
"2016-10-07",1,35040
"2016-10-07",3,590
"2016-10-07",4,1659
"2016-10-07",5,12853
"2016-10-07",6,55188
"2016-10-07",7,515
"2016-10-07",8,1
"2009-06-17",0,7
"2009-06-17",1,15781
"2009-06-17",3,164
"2008-12-17",0,6
"2009-06-17",4,361
"2008-12-17",1,14816
"2009-06-17",5,4379
"2009-06-17",6,32563
"2008-10-10",0,6
"2008-12-17",3,151
"2009-06-17",7,193
"2008-10-10",1,14929
"2008-12-17",4,360
"2008-12-17",5,4234
"2008-10-10",3,151
"2008-12-17",6,30786
"2008-10-10",4,350
"2008-12-17",7,192
"2008-10-10",5,4203
"2008-10-10",6,30345
"2008-10-10",7,192
"2012-03-26",0,11
"2012-03-26",1,20209
"2012-03-26",3,181
"2012-03-26",4,473
"2012-03-26",5,5362
"2011-09-05",0,13
"2012-03-26",6,38446
"2011-09-05",1,19886
"2012-03-26",7,198
"2011-09-05",3,177
"2011-09-05",4,438
"2014-09-08",0,19
"2011-09-05",5,5323
"2014-09-08",1,26662
"2011-09-05",6,37532
"2011-09-05",7,198
"2014-09-08",3,185
"2014-09-08",4,964
"2015-10-01",0,29
"2014-09-08",5,5896
"2015-10-01",1,31842
"2014-09-08",6,43914
"2014-09-08",7,177
"2015-10-01",3,555
"2014-09-08",8,1
"2015-10-01",4,1552
"2009-09-25",0,9
"2015-10-01",5,11963
"2009-09-25",1,16104
"2015-10-01",6,52026
"2015-10-01",7,418
"2009-09-25",3,169
"2015-10-01",8,1
"2009-09-25",4,362
"2009-09-25",5,4865
"2009-09-25",6,35456
"2009-09-25",7,193
"2012-12-11",0,13
"2012-12-11",1,21398
"2012-12-11",3,180
"2012-12-11",4,451
"2012-12-11",5,5514
"2012-12-11",6,38852
"2012-12-11",7,200
"2012-12-11",8,1
"2012-10-31",0,13
"2012-10-31",1,21353
"2012-10-31",3,180
"2012-10-31",4,451
"2012-10-31",5,5484
"2012-10-31",6,38809
"2012-10-31",7,198
"2012-10-31",8,1
"2012-01-18",0,9
"2012-01-18",1,20575
"2010-04-01",0,9
"2012-01-18",3,177
"2010-04-01",1,18892
"2012-01-18",4,442
"2012-01-18",5,5257
"2010-04-01",3,169
"2012-01-18",6,37256
"2010-04-01",4,393
"2012-01-18",7,198
"2010-04-01",5,4907
"2010-04-01",6,36333
"2010-04-01",7,192
"2015-07-03",0,27
"2015-07-03",1,31252
"2013-09-10",0,19
"2013-09-10",1,22186
"2015-07-03",3,535
"2015-07-03",4,1434
"2013-09-10",3,182
"2015-07-03",5,12146
"2013-09-10",4,490
"2015-07-03",6,51930
"2013-09-10",5,5601
"2015-07-03",7,403
"2013-09-10",6,43233
"2015-07-03",8,1
"2013-09-10",7,200
"2007-12-19",0,6
"2013-09-10",8,1
"2007-12-19",1,12721
"2007-12-19",3,82
"2007-12-19",4,295
"2007-12-19",5,3927
"2007-12-19",6,28352
"2007-12-19",7,183
"2010-11-17",0,13
"2010-11-17",1,19568
"2010-11-17",3,167
"2010-11-17",4,397
"2010-11-17",5,5092
"2010-11-17",6,37218
"2010-11-17",7,196
"2011-06-10",0,13
"2011-06-10",1,19853
"2011-06-10",3,180
"2008-06-27",0,6
"2011-06-10",4,628
"2008-06-27",1,14650
"2011-06-10",5,5325
"2011-06-10",6,37348
"2008-06-27",3,151
"2011-06-10",7,200
"2008-06-27",4,329
"2008-06-27",5,4181
"2008-06-27",6,30322
"2008-06-27",7,191
"2015-01-19",0,20
"2015-01-19",1,29208
"2009-04-06",0,7
