"snapshot","year","occurrenceCount"
"2008-04-01",1991,5819
"2009-12-16",2015,1
"2010-07-26",1980,25499
"2011-02-21",1883,770
"2012-07-13",1828,408
"2013-02-20",1896,641
"2013-05-21",1922,2774
"2013-07-09",1850,1480
"2013-12-20",1975,14959
"2014-03-28",1906,3256
"2015-04-09",1939,3414
"2016-01-04",1994,96261
"2016-07-04",1858,179
"2016-10-07",1811,313
"2008-04-01",1992,8584
"2008-12-17",1782,2
"2010-07-26",1981,13847
"2011-02-21",1884,1498
"2012-07-13",1829,169
"2013-02-20",1897,581
"2013-05-21",1923,3165
"2013-07-09",1851,1514
"2013-12-20",1976,17027
"2014-03-28",1907,2734
"2014-09-08",1731,1
"2015-04-09",1940,5011
"2016-01-04",1995,107131
"2016-07-04",1859,477
"2016-10-07",1812,7
"2008-04-01",1993,15036
"2009-06-17",1787,1
"2010-07-26",1982,12269
"2011-02-21",1885,645
"2012-07-13",1830,220
"2013-02-20",1898,454
"2013-05-21",1924,4611
"2013-07-09",1852,1661
"2013-12-20",1977,27662
"2014-03-28",1908,3967
"2015-04-09",1941,5805
"2015-07-03",1610,1
"2016-01-04",1996,109990
"2016-07-04",1860,172
"2016-10-07",1813,33
"2008-04-01",1994,7367
"2009-06-17",1788,2
"2010-07-26",1983,13288
"2011-02-21",1886,558
"2012-07-13",1831,856
"2013-02-20",1899,926
"2013-05-21",1925,4912
"2013-07-09",1853,738
"2013-12-20",1978,23348
"2014-03-28",1909,3862
"2015-04-09",1942,6841
"2015-07-03",1611,1
"2016-01-04",1997,115328
"2016-07-04",1861,1601
"2016-10-07",1814,1099
"2008-04-01",1995,12363
"2008-10-10",1782,2
"2009-06-17",1789,24
"2010-07-26",1984,11755
"2011-02-21",1887,1310
"2012-07-13",1832,642
"2013-02-20",1900,1013
"2013-05-21",1926,4755
"2013-07-09",1854,639
"2013-12-20",1979,25873
"2014-03-28",1910,2442
"2015-04-09",1943,6238
"2016-01-04",1998,72801
"2016-07-04",1862,994
"2016-10-07",1815,717
"2008-04-01",1996,17136
"2009-06-17",1790,1
"2010-07-26",1985,17734
"2011-02-21",1888,901
"2012-07-13",1833,1633
"2013-02-20",1901,3141
"2013-05-21",1927,4203
"2013-07-09",1855,200
"2013-12-20",1980,33108
"2014-03-28",1911,3328
"2015-04-09",1944,7045
"2015-10-01",1731,1
"2016-01-04",1999,87944
"2016-07-04",1863,622
"2016-10-07",1816,5034
"2008-04-01",1997,15511
"2010-07-26",1986,19845
"2011-02-21",1889,634
"2012-07-13",1834,1226
"2013-02-20",1902,2283
"2013-05-21",1928,5357
"2013-07-09",1856,101
"2013-12-20",1981,19763
"2014-03-28",1912,3789
"2015-04-09",1945,9112
"2016-01-04",2000,96027
"2016-07-04",1864,720
"2016-10-07",1817,1539
"2008-04-01",1998,7638
"2008-12-17",1788,2
"2010-07-26",1987,14905
"2011-02-21",1890,616
"2012-07-13",1835,273
"2013-02-20",1903,1724
"2013-05-21",1929,9426
"2013-07-09",1857,208
"2013-12-20",1982,18784
"2014-03-28",1913,4440
"2015-04-09",1946,6817
"2015-10-01",1733,1
"2016-01-04",2001,116763
"2016-07-04",1865,7863
"2016-10-07",1818,617
"2008-04-01",1999,8780
"2008-12-17",1789,24
"2009-06-17",1793,4076
"2010-07-26",1988,14470
"2011-02-21",1891,996
"2012-07-13",1836,2292
"2013-02-20",1904,1300
"2013-05-21",1930,16424
"2013-07-09",1858,76
"2013-12-20",1983,21493
"2014-03-28",1914,5020
"2015-04-09",1947,4625
"2016-01-04",2002,105729
"2016-07-04",1866,1300
"2016-10-07",1819,469
"2008-04-01",2000,7442
"2008-12-17",1790,1
"2010-07-26",1989,9086
"2011-02-21",1892,2347
"2012-07-13",1837,770
"2013-02-20",1905,1311
"2013-05-21",1931,13075
"2013-07-09",1859,366
"2013-12-20",1984,20367
"2014-03-28",1915,4456
"2015-04-09",1948,7503
"2016-01-04",2003,111176
"2016-07-04",1867,1419
"2016-10-07",1820,301
"2008-04-01",2001,22063
"2008-10-10",1788,2
"2009-06-17",1795,1
"2010-07-26",1990,6852
"2011-02-21",1893,1662
"2012-07-13",1838,2064
"2013-02-20",1906,2289
"2013-05-21",1932,5130
"2013-07-09",1860,131
"2013-12-20",1985,26066
"2014-03-28",1916,3084
"2015-04-09",1949,8284
"2016-01-04",2004,101613
"2016-07-04",1868,1345
"2016-10-07",1821,879
"2008-04-01",2002,15130
"2008-10-10",1789,24
"2010-07-26",1991,12047
"2011-02-21",1894,2511
"2012-07-13",1839,1289
"2013-02-20",1907,2196
"2013-05-21",1933,6923
"2013-07-09",1861,212
"2013-12-20",1986,22511
"2014-03-28",1917,1102
"2015-04-09",1950,7418
"2016-01-04",2005,119292
"2016-07-04",1869,1165
"2016-10-07",1822,435
"2008-04-01",2003,7234
"2008-10-10",1790,1
"2008-12-17",1793,4076
"2010-07-26",1992,18994
"2011-02-21",1895,836
"2012-07-13",1840,1101
"2013-02-20",1908,3460
"2013-05-21",1934,5875
"2013-07-09",1862,633
"2013-12-20",1987,22780
"2014-03-28",1918,4209
"2015-04-09",1951,7423
"2016-01-04",2006,126315
"2016-07-04",1870,1334
"2016-10-07",1823,461
"2008-04-01",2004,2658
"2010-07-26",1993,25081
"2011-02-21",1896,603
"2012-07-13",1841,2165
"2013-02-20",1909,3311
"2013-05-21",1935,4966
"2013-07-09",1863,494
"2013-12-20",1988,20167
"2014-03-28",1919,7035
"2014-09-08",1743,1
"2015-04-09",1952,6204
"2016-01-04",2007,141521
"2016-07-04",1871,900
"2016-10-07",1824,1129
"2008-04-01",2005,4292
"2008-12-17",1795,1
"2009-06-17",1799,1
"2010-07-26",1994,17123
"2011-02-21",1897,494
"2012-07-13",1842,776
"2012-12-11",1692,1
"2013-02-20",1910,2068
"2013-05-21",1936,5184
"2013-07-09",1864,415
"2013-12-20",1989,17137
"2014-03-28",1920,4671
"2015-04-09",1953,6435
"2016-01-04",2008,138388
"2016-07-04",1872,1441
"2016-10-07",1825,360
"2008-04-01",2006,881
"2008-10-10",1793,4075
"2009-06-17",1800,7
"2010-07-26",1995,21052
"2011-02-21",1898,402
"2012-07-13",1843,537
"2013-02-20",1911,3059
"2013-05-21",1937,3050
"2013-07-09",1865,7079
"2013-12-20",1990,12976
"2014-03-28",1921,4147
"2015-04-09",1954,6241
"2016-01-04",2009,248431
"2016-07-04",1873,2544
"2016-10-07",1826,673
"2008-04-01",2007,95
"2010-07-26",1996,24732
"2011-02-21",1899,858
"2012-07-13",1844,1153
"2013-02-20",1912,2626
"2013-05-21",1938,1793
"2013-07-09",1866,932
"2013-12-20",1991,21262
"2014-03-28",1922,7838
"2015-04-09",1955,11734
"2015-10-01",1742,1
"2016-01-04",2010,162969
"2016-07-04",1874,2692
"2016-10-07",1827,1415
"2008-10-10",1795,1
"2009-06-17",1802,511
"2010-07-26",1997,23650
"2011-02-21",1900,933
"2012-07-13",1845,734
"2013-02-20",1913,3206
"2013-05-21",1939,2230
"2013-07-09",1867,911
"2013-12-20",1992,28830
"2014-03-28",1923,8924
"2015-04-09",1956,10930
"2016-01-04",2011,142747
"2016-07-04",1875,1819
"2016-10-07",1828,1000
"2009-06-17",1803,1
"2010-07-26",1998,14321
"2011-02-21",1901,2855
"2012-03-26",1758,2594
"2012-07-13",1846,270
"2013-02-20",1914,4306
"2013-05-21",1940,3677
"2013-07-09",1868,824
"2013-12-20",1993,31965
"2014-03-28",1924,7868
"2015-04-09",1957,13702
"2016-01-04",2012,154783
"2016-07-04",1876,1735
"2016-10-07",1829,465
"2008-04-01",2010,1
"2008-12-17",1800,2
"2009-06-17",1804,867
"2010-07-26",1999,16218
"2011-02-21",1902,2229
"2012-03-26",1759,1
"2012-07-13",1847,237
"2013-02-20",1915,3646
"2013-05-21",1941,2903
"2013-07-09",1869,689
"2013-12-20",1994,28923
"2014-03-28",1925,6889
"2015-04-09",1958,8573
"2016-01-04",2013,167324
"2016-07-04",1877,1176
"2016-10-07",1830,545
"2009-06-17",1805,2
"2010-07-26",2000,14763
"2011-02-21",1903,1841
"2012-03-26",1760,1
"2012-07-13",1848,334
"2012-10-31",1672,1
"2013-02-20",1916,1954
"2013-05-21",1942,3434
"2013-07-09",1870,691
"2013-12-20",1995,35086
"2014-03-28",1926,5772
"2014-09-08",1750,2
"2015-04-09",1959,10500
"2016-01-04",2014,204955
"2016-07-04",1878,980
"2016-10-07",1831,2152
"2008-12-17",1802,511
"2009-06-17",1806,78
"2010-07-26",2001,31372
"2011-02-21",1904,1261
"2012-03-26",1761,1
"2012-07-13",1849,528
"2012-10-31",1673,1
"2013-02-20",1917,585
"2013-05-21",1943,2937
"2013-07-09",1871,616
"2013-12-20",1996,38594
"2014-03-28",1927,6178
"2015-04-09",1960,14089
"2016-01-04",2015,20443
"2016-07-04",1879,2282
"2016-10-07",1832,1088
"2008-10-10",1800,1
"2008-12-17",1803,1
"2009-06-17",1807,703
"2010-07-26",2002,21672
"2011-02-21",1905,1291
"2012-07-13",1850,1309
"2012-12-11",1700,8409
"2013-02-20",1918,1270
"2013-05-21",1944,4254
"2013-07-09",1872,784
"2013-12-20",1997,34903
"2014-03-28",1928,6451
"2015-04-09",1961,16048
"2016-01-04",2016,4
"2016-07-04",1880,1422
"2016-10-07",1833,2522
"2008-12-17",1804,867
"2009-06-17",1808,6
"2010-07-26",2003,11600
"2011-02-21",1906,2211
"2012-03-26",1763,1
"2012-07-13",1851,1408
"2013-02-20",1919,1986
"2013-05-21",1945,5325
"2013-07-09",1873,1037
"2013-12-20",1998,22697
"2014-03-28",1929,12264
"2015-04-09",1962,14105
"2016-07-04",1881,1357
"2016-10-07",1834,1420
"2008-04-01",2015,1
"2008-10-10",1802,511
"2008-12-17",1805,1
"2009-06-17",1809,3
"2010-07-26",2004,6004
"2011-02-21",1907,2110
"2011-09-05",1758,2594
"2012-07-13",1852,1588
"2012-12-11",1702,1
"2013-02-20",1920,1242
"2013-05-21",1946,3266
"2013-07-09",1874,1229
"2013-12-20",1999,25215
"2014-03-28",1930,19493
"2015-04-09",1963,16792
"2015-07-03",1632,1
"2015-10-01",1750,1
"2016-07-04",1882,2447
"2016-10-07",1835,540
"2008-10-10",1803,1
"2008-12-17",1806,78
"2009-06-17",1810,4
"2010-07-26",2005,13846
"2011-02-21",1908,3274
"2011-09-05",1759,1
"2012-03-26",1765,8
"2012-07-13",1853,591
"2013-02-20",1921,1319
"2013-05-21",1947,1930
"2013-07-09",1875,906
"2013-12-20",2000,26009
"2014-03-28",1931,16974
"2015-04-09",1964,23941
"2016-07-04",1883,2004
"2016-10-07",1836,3021
"2008-10-10",1804,867
"2008-12-17",1807,702
"2009-06-17",1811,299
"2010-07-26",2006,5074
"2011-02-21",1909,3148
"2011-09-05",1760,1
"2012-03-26",1766,1
"2012-07-13",1854,651
"2013-02-20",1922,2745
"2013-05-21",1948,3395
"2013-07-09",1876,928
"2013-12-20",2001,43210
"2014-03-28",1932,9349
"2015-04-09",1965,25849
"2016-07-04",1884,2123
"2016-10-07",1837,1424
"2008-10-10",1805,1
"2008-12-17",1808,6
"2009-06-17",1812,2
"2010-07-26",2007,4531
"2011-02-21",1910,2131
"2011-09-05",1761,1
"2012-03-26",1767,64
"2012-07-13",1855,183
"2013-02-20",1923,3125
"2013-05-21",1949,3742
"2013-07-09",1877,491
"2013-12-20",2002,35069
"2014-03-28",1933,10824
"2015-04-09",1966,34497
"2016-07-04",1885,2324
"2016-10-07",1838,3904
"2008-10-10",1806,78
"2008-12-17",1809,1
"2009-06-17",1813,3
"2010-07-26",2008,3100
"2011-02-21",1911,2717
"2012-03-26",1768,33
"2012-07-13",1856,76
"2012-12-11",1706,1
"2013-02-20",1924,4486
"2013-05-21",1950,3889
"2013-07-09",1878,467
"2013-12-20",2003,34004
"2014-03-28",1934,9854
"2014-09-08",1758,2616
"2015-04-09",1967,20773
"2016-07-04",1886,1310
"2016-10-07",1839,2846
"2008-10-10",1807,702
"2008-12-17",1810,2
"2009-06-17",1814,38
"2010-07-26",2009,318
"2011-02-21",1912,2336
"2011-09-05",1763,1
"2012-07-13",1857,212
"2013-02-20",1925,4882
"2013-05-21",1951,4091
"2013-07-09",1879,1011
"2013-12-20",2004,26360
"2014-03-28",1935,7525
"2014-09-08",1759,1
"2015-04-09",1968,37580
"2016-07-04",1887,2505
"2016-10-07",1840,2236
"2008-10-10",1808,7
"2008-12-17",1811,299
"2009-06-17",1815,44
"2010-07-26",2010,47
"2011-02-21",1913,4051
"2012-07-13",1858,65
"2013-02-20",1926,4233
"2013-05-21",1952,4106
"2013-07-09",1880,610
"2013-12-20",2005,33552
"2014-03-28",1936,8440
"2014-09-08",1760,1
"2015-04-09",1969,23206
"2016-07-04",1888,1858
"2016-10-07",1841,3081
"2008-10-10",1809,1
"2008-12-17",1812,1
"2009-06-17",1816,467
"2011-02-21",1914,4449
"2011-09-05",1765,8
"2012-07-13",1859,287
"2013-02-20",1927,4188
"2013-05-21",1953,3899
"2013-07-09",1881,548
"2013-09-10",1637,1
"2013-12-20",2006,22036
"2014-03-28",1937,6750
"2014-09-08",1761,2
"2015-04-09",1970,19098
"2016-07-04",1889,1661
"2016-10-07",1842,1814
"2008-10-10",1810,2
"2008-12-17",1813,3
"2009-06-17",1817,70
"2011-02-21",1915,4397
"2011-09-05",1766,1
"2012-07-13",1860,115
"2013-02-20",1928,5353
"2013-05-21",1954,3359
"2013-07-09",1882,1144
"2013-12-20",2007,24848
"2014-03-28",1938,3857
"2015-04-09",1971,28660
"2015-10-01",1758,2616
"2016-07-04",1890,2670
"2016-10-07",1843,985
"2008-10-10",1811,299
"2008-12-17",1814,9
"2009-06-17",1818,161
"2011-02-21",1916,1939
"2011-09-05",1767,58
"2012-07-13",1861,198
"2013-02-20",1929,9415
"2013-05-21",1955,4623
"2013-07-09",1883,1311
"2013-12-20",2008,20761
"2014-03-28",1939,3261
"2014-09-08",1763,1
"2015-04-09",1972,20645
"2015-10-01",1759,1
"2016-07-04",1891,2587
"2016-10-07",1844,1535
"2008-10-10",1812,1
"2008-12-17",1815,23
"2009-06-17",1819,119
"2010-07-26",2014,1
"2011-02-21",1917,594
"2011-09-05",1768,33
"2012-03-26",1774,2
"2012-07-13",1862,628
"2013-02-20",1930,16408
"2013-05-21",1956,5518
"2013-07-09",1884,2062
"2013-12-20",2009,21433
"2014-03-28",1940,5173
"2015-04-09",1973,27304
"2015-10-01",1760,1
"2016-07-04",1892,5034
"2016-10-07",1845,2333
"2008-10-10",1813,3
"2008-12-17",1816,438
"2009-06-17",1820,94
"2010-07-26",2015,1
"2011-02-21",1918,1334
"2012-07-13",1863,570
"2013-02-20",1931,13067
"2013-05-21",1957,7690
"2013-07-09",1885,1007
"2013-12-20",2010,36703
"2014-03-28",1941,5637
"2014-09-08",1765,15
"2015-04-09",1974,26774
"2015-10-01",1761,2
"2016-07-04",1893,3983
"2016-10-07",1846,653
"2008-10-10",1814,4
"2008-12-17",1817,39
"2009-06-17",1821,290
"2011-02-21",1919,1875
"2012-03-26",1776,1
"2012-07-13",1864,427
"2013-02-20",1932,5114
"2013-05-21",1958,4115
"2013-07-09",1886,642
"2013-12-20",2011,33765
"2014-03-28",1942,6872
"2014-09-08",1766,1
"2015-04-09",1975,21718
"2016-07-04",1894,5842
"2016-10-07",1847,535
"2008-10-10",1815,16
"2008-12-17",1818,110
"2009-06-17",1822,115
"2009-09-25",1758,2594
"2011-02-21",1920,1354
"2012-03-26",1777,1
"2012-07-13",1865,6974
"2013-02-20",1933,6916
"2013-05-21",1959,7211
"2013-07-09",1887,1491
"2013-12-20",2012,28665
"2014-03-28",1943,5788
"2014-09-08",1767,65
"2015-04-09",1976,28813
"2015-10-01",1763,1
"2016-07-04",1895,2285
"2016-10-07",1848,620
"2008-10-10",1816,432
"2008-12-17",1819,80
"2009-06-17",1823,104
"2009-09-25",1759,1
"2011-02-21",1921,1382
"2012-07-13",1866,859
"2012-12-11",1716,2
"2013-02-20",1934,5812
"2013-05-21",1960,8273
"2013-07-09",1888,1022
"2013-12-20",2013,1643
"2014-03-28",1944,6814
"2014-09-08",1768,36
"2015-04-09",1977,39523
"2016-07-04",1896,1504
"2016-10-07",1849,1253
"2008-10-10",1817,23
"2008-12-17",1820,73
"2009-06-17",1824,405
"2009-09-25",1760,1
"2011-02-21",1922,2663
"2012-03-26",1779,1
"2012-07-13",1867,945
"2013-02-20",1935,4756
"2013-05-21",1961,8682
"2013-07-09",1889,773
"2013-12-20",2014,2
"2014-03-28",1945,8687
"2015-04-09",1978,30051
"2015-10-01",1765,15
"2016-07-04",1897,1574
"2016-10-07",1850,2248
"2008-10-10",1818,76
"2008-12-17",1821,134
"2009-06-17",1825,66
"2009-09-25",1761,1
"2011-02-21",1923,3085
"2011-09-05",1774,4
"2012-07-13",1868,809
"2013-02-20",1936,5151
"2013-05-21",1962,8633
"2013-07-09",1890,777
"2013-12-20",2015,2
"2014-03-28",1946,6534
"2015-04-09",1979,39788
"2015-10-01",1766,1
"2016-07-04",1898,1042
"2016-10-07",1851,2501
"2008-10-10",1819,57
"2008-12-17",1822,99
"2009-06-17",1826,100
"2011-02-21",1924,3008
"2012-07-13",1869,662
"2013-02-20",1937,2960
"2013-05-21",1963,12232
"2013-07-09",1891,1181
"2014-03-28",1947,4148
"2015-04-09",1980,46537
"2015-10-01",1767,83
"2016-07-04",1899,1651
"2016-10-07",1852,2841
"2008-10-10",1820,84
"2008-12-17",1823,83
"2009-06-17",1827,95
"2009-09-25",1763,1
"2011-02-21",1925,4573
"2011-09-05",1776,1
"2012-03-26",1782,4
"2012-07-13",1870,662
"2013-02-20",1938,1679
"2013-05-21",1964,19695
"2013-07-09",1892,2562
"2014-03-28",1948,7107
"2015-04-09",1981,24831
"2015-07-03",1650,1
"2015-10-01",1768,83
"2016-07-04",1900,6802
"2016-10-07",1853,1177
"2008-10-10",1821,115
"2008-12-17",1824,271
"2009-06-17",1828,132
"2011-02-21",1926,4741
"2011-09-05",1777,1
"2012-07-13",1871,592
"2013-02-20",1939,2121
"2013-05-21",1965,21805
"2013-07-09",1893,1767
"2014-03-28",1949,7719
"2015-04-09",1982,26062
"2016-07-04",1901,5663
"2016-10-07",1854,1215
"2008-10-10",1822,102
"2008-12-17",1825,56
"2009-06-17",1829,85
"2009-09-25",1765,8
"2011-02-21",1927,4176
"2012-07-13",1872,700
"2013-02-20",1940,3647
"2013-05-21",1966,25956
"2013-07-09",1894,2736
"2014-03-28",1950,6757
"2014-09-08",1774,2
"2015-04-09",1983,28891
"2016-07-04",1902,4928
"2016-10-07",1855,392
"2008-10-10",1823,80
"2008-12-17",1826,90
"2009-06-17",1830,102
"2009-09-25",1766,1
"2011-02-21",1928,5495
"2011-09-05",1779,1
"2012-07-13",1873,1037
"2013-02-20",1941,2818
"2013-05-21",1967,12946
"2013-07-09",1895,957
"2014-03-28",1951,6670
"2015-04-09",1984,31219
"2015-10-01",1771,1
"2016-07-04",1903,3392
"2016-10-07",1856,168
"2008-10-10",1824,232
"2008-12-17",1827,83
"2009-06-17",1831,265
"2009-09-25",1767,45
"2011-02-21",1929,9744
"2012-01-18",1673,1
"2012-07-13",1874,1204
"2013-02-20",1942,3361
"2013-05-21",1968,21478
"2013-07-09",1896,644
"2014-03-28",1952,6316
"2014-09-08",1776,1
"2015-04-09",1985,35404
"2016-07-04",1904,3055
"2016-10-07",1857,519
"2008-10-10",1825,55
"2008-12-17",1828,110
"2009-06-17",1832,222
"2009-09-25",1768,33
"2011-02-21",1930,16232
"2012-07-13",1875,855
"2013-02-20",1943,2749
"2013-05-21",1969,14881
"2013-07-09",1897,599
"2014-03-28",1953,6136
"2014-09-08",1777,1
"2015-04-09",1986,36003
"2016-07-04",1905,3476
"2016-10-07",1858,203
"2008-10-10",1826,84
"2008-12-17",1829,60
"2009-06-17",1833,843
"2011-02-21",1931,12850
"2011-09-05",1782,4
"2012-03-26",1788,2
"2012-07-13",1876,752
"2012-10-31",1700,7812
"2013-02-20",1944,3917
"2013-05-21",1970,13688
"2013-07-09",1898,471
"2014-03-28",1954,5276
"2014-09-08",1778,2
"2015-04-09",1987,36397
"2015-10-01",1774,2
"2016-07-04",1906,4291
"2016-10-07",1859,483
"2008-10-10",1827,76
"2008-12-17",1830,76
"2009-06-17",1834,498
"2010-04-01",1673,1
"2011-02-21",1932,5677
"2012-03-26",1789,24
"2012-07-13",1877,466
"2013-02-20",1945,5215
"2013-05-21",1971,16380
"2013-07-09",1899,931
"2014-03-28",1955,8009
"2014-09-08",1779,2
"2015-04-09",1988,25119
"2016-07-04",1907,5093
"2016-10-07",1860,209
"2008-10-10",1828,108
"2008-12-17",1831,202
"2009-06-17",1835,97
"2011-02-21",1933,7187
"2012-03-26",1790,2
"2012-07-13",1878,409
"2013-02-20",1946,3187
"2013-05-21",1972,11955
"2013-07-09",1900,1013
"2014-03-28",1956,9034
"2015-04-09",1989,22655
"2015-07-03",1658,1
"2015-10-01",1776,1
"2016-07-04",1908,5964
"2016-10-07",1861,1610
"2008-10-10",1829,57
"2008-12-17",1832,153
"2009-06-17",1836,1390
"2011-02-21",1934,6156
"2012-07-13",1879,910
"2013-02-20",1947,1897
"2013-05-21",1973,15413
"2013-07-09",1901,3083
"2014-03-28",1957,12596
"2015-04-09",1990,15795
"2015-10-01",1777,2
"2016-07-04",1909,5379
"2016-10-07",1862,1020
"2008-10-10",1830,72
"2008-12-17",1833,768
"2009-06-17",1837,251
"2011-02-21",1935,7016
"2012-07-13",1880,585
"2013-02-20",1948,3140
"2013-05-21",1974,14505
"2013-07-09",1902,2291
"2013-09-10",1658,2
"2014-03-28",1958,7387
"2014-09-08",1782,6
"2015-04-09",1991,35068
"2015-10-01",1778,3
"2016-07-04",1910,3717
"2016-10-07",1863,639
"2008-10-10",1831,189
"2008-12-17",1834,446
"2009-06-17",1838,812
"2009-09-25",1774,2
"2011-02-21",1936,4987
"2012-03-26",1793,4079
"2012-07-13",1881,494
"2013-02-20",1949,3562
"2013-05-21",1975,12185
"2013-07-09",1903,1743
"2014-03-28",1959,9055
"2015-04-09",1992,32337
"2015-10-01",1779,2
"2016-07-04",1911,4674
"2016-10-07",1864,736
"2008-10-10",1832,147
"2008-12-17",1835,71
"2009-06-17",1839,575
"2011-02-21",1937,3640
"2011-09-05",1788,2
"2012-07-13",1882,893
"2012-10-31",1706,1
"2012-12-11",1732,1
"2013-02-20",1950,3613
"2013-05-21",1976,14432
"2013-07-09",1904,1319
"2014-03-28",1960,12374
"2015-04-09",1993,36783
"2015-07-03",1662,1
"2016-07-04",1912,4855
"2016-10-07",1865,7888
"2008-10-10",1833,764
"2008-12-17",1836,1340
"2009-06-17",1840,603
"2009-09-25",1776,1
"2011-02-21",1938,1606
"2011-09-05",1789,24
"2012-03-26",1795,2
"2012-07-13",1883,876
"2013-02-20",1951,3427
"2013-05-21",1977,17958
"2013-07-09",1905,1335
"2014-03-28",1961,12807
"2015-04-09",1994,35059
"2016-07-04",1913,4772
"2016-10-07",1866,1322
"2008-10-10",1834,435
"2008-12-17",1837,226
"2009-06-17",1841,1282
"2009-09-25",1777,1
"2011-02-21",1939,2082
"2011-09-05",1790,2
"2012-07-13",1884,1848
"2013-02-20",1952,3978
"2013-05-21",1978,13978
"2013-07-09",1906,2299
"2014-03-28",1962,12095
"2015-04-09",1995,37538
"2015-10-01",1782,6
"2016-07-04",1914,6766
"2016-10-07",1867,1456
"2008-10-10",1835,66
"2008-12-17",1838,770
"2009-06-17",1842,274
"2011-02-21",1940,3149
"2012-07-13",1885,629
"2013-02-20",1953,3386
"2013-05-21",1979,17762
"2013-07-09",1907,2210
"2014-03-28",1963,15631
"2015-04-09",1996,41072
"2016-07-04",1915,5418
"2016-10-07",1868,1390
"2008-10-10",1836,1332
"2008-12-17",1839,507
"2009-06-17",1843,235
"2009-09-25",1779,1
"2011-02-21",1941,2968
"2012-03-26",1798,1
"2012-07-13",1886,610
"2013-02-20",1954,2834
"2013-05-21",1980,23545
"2013-07-09",1908,3489
"2014-03-28",1964,22530
"2014-09-08",1788,2
"2015-04-09",1997,42657
"2015-07-03",1666,1
"2016-07-04",1916,4226
"2016-10-07",1869,1170
"2008-10-10",1837,217
"2008-12-17",1840,520
"2009-06-17",1844,408
"2011-02-21",1942,3506
"2011-09-05",1793,4079
"2012-03-26",1799,2
"2012-07-13",1887,1248
"2013-02-20",1955,3431
"2013-05-21",1981,14533
"2013-07-09",1909,3314
"2014-03-28",1965,25293
"2014-09-08",1789,25
"2015-04-09",1998,26872
"2015-10-01",1785,2
"2016-07-04",1917,2080
"2016-10-07",1870,1430
"2008-10-10",1838,749
"2008-12-17",1841,1241
"2009-06-17",1845,343
"2011-02-21",1943,2238
"2012-03-26",1800,42
"2012-07-13",1888,900
"2013-02-20",1956,4945
"2013-05-21",1982,13056
"2013-07-09",1910,2072
"2014-03-28",1966,31408
"2014-09-08",1790,4
"2015-04-09",1999,29056
"2016-07-04",1918,4936
"2016-10-07",1871,941
"2008-10-10",1839,479
"2008-12-17",1842,231
"2009-06-17",1846,148
"2009-09-25",1782,4
"2011-02-21",1944,2607
"2011-09-05",1795,2
"2012-07-13",1889,726
"2013-02-20",1957,7365
"2013-05-21",1983,15181
"2013-07-09",1911,3089
"2014-03-28",1967,16824
"2015-04-09",2000,30767
"2016-07-04",1919,7527
"2016-10-07",1872,1447
"2008-10-10",1840,501
"2008-12-17",1843,229
"2009-06-17",1847,159
"2011-02-21",1945,4385
"2012-03-26",1802,512
"2012-07-13",1890,689
"2013-02-20",1958,3901
"2013-05-21",1984,12090
"2013-07-09",1912,2671
"2014-03-28",1968,29412
"2014-09-08",1792,1
"2015-04-09",2001,47506
"2015-10-01",1788,2
"2016-07-04",1920,5032
"2016-10-07",1873,2660
"2008-10-10",1841,1235
"2008-12-17",1844,368
"2009-06-17",1848,86
"2011-02-21",1946,3217
"2012-03-26",1803,6
"2012-07-13",1891,1033
"2013-02-20",1959,6804
"2013-05-21",1985,19033
"2013-07-09",1913,3261
"2013-09-10",1669,2
"2014-03-28",1969,19986
"2014-09-08",1793,4080
"2015-04-09",2002,39976
"2015-10-01",1789,25
"2016-07-04",1921,4891
"2016-10-07",1874,2800
"2008-10-10",1842,223
"2008-12-17",1845,291
"2009-06-17",1849,277
"2011-02-21",1947,2074
"2011-09-05",1798,1
"2012-03-26",1804,868
"2012-07-13",1892,2446
"2012-10-31",1716,2
"2013-02-20",1960,7827
"2013-05-21",1986,17192
"2013-07-09",1914,4387
"2014-03-28",1970,17518
"2015-04-09",2003,40486
"2015-07-03",1672,1
"2015-10-01",1790,3
"2016-07-04",1922,8955
"2016-10-07",1875,1873
"2008-10-10",1843,227
"2008-12-17",1846,117
"2009-06-17",1850,843
"2011-02-21",1948,3616
"2011-09-05",1799,2
"2012-03-26",1805,2
"2012-07-13",1893,1708
"2013-02-20",1961,7776
"2013-05-21",1987,15512
"2013-07-09",1915,3653
"2014-03-28",1971,20939
"2014-09-08",1795,2
"2015-04-09",2004,32520
"2015-07-03",1673,1
"2016-07-04",1923,10344
"2016-10-07",1876,1791
"2008-10-10",1844,372
"2008-12-17",1847,133
"2009-06-17",1851,795
"2009-09-25",1787,1
"2011-02-21",1949,3814
"2011-09-05",1800,42
"2012-03-26",1806,79
"2012-07-13",1894,2586
"2013-02-20",1962,7698
"2013-05-21",1988,14825
"2013-07-09",1916,1965
"2013-09-10",1672,1
"2014-03-28",1972,16888
"2014-09-08",1796,1
"2015-04-09",2005,38427
"2015-10-01",1792,1
"2016-07-04",1924,8501
"2016-10-07",1877,1223
"2008-10-10",1845,290
"2008-12-17",1848,71
"2009-06-17",1852,956
"2009-09-25",1788,2
"2011-02-21",1950,3500
"2012-03-26",1807,706
"2012-07-13",1895,904
"2013-02-20",1963,11614
