"snapshot","year","speciesCount"
"2008-04-01",1991,1622
"2009-12-16",2015,1
"2010-07-26",1980,6473
"2011-02-21",1883,362
"2012-07-13",1828,279
"2013-02-20",1896,466
"2013-05-21",1922,883
"2013-07-09",1850,540
"2013-12-20",1975,4343
"2014-03-28",1906,1205
"2015-04-09",1939,1516
"2016-01-04",1994,13853
"2016-07-04",1858,130
"2016-10-07",1811,16
"2008-04-01",1992,1955
"2008-12-17",1782,1
"2010-07-26",1981,4685
"2011-02-21",1884,852
"2012-07-13",1829,121
"2013-02-20",1897,367
"2013-05-21",1923,1112
"2013-07-09",1851,554
"2013-12-20",1976,5062
"2014-03-28",1907,1348
"2014-09-08",1731,1
"2015-04-09",1940,2479
"2016-01-04",1995,14697
"2016-07-04",1859,272
"2016-10-07",1812,7
"2008-04-01",1993,1837
"2009-06-17",1787,1
"2010-07-26",1982,4260
"2011-02-21",1885,313
"2012-07-13",1830,131
"2013-02-20",1898,314
"2013-05-21",1924,1195
"2013-07-09",1852,573
"2013-12-20",1977,7730
"2014-03-28",1908,1653
"2015-04-09",1941,2672
"2015-07-03",1610,1
"2016-01-04",1996,14511
"2016-07-04",1860,128
"2016-10-07",1813,23
"2008-04-01",1994,1923
"2009-06-17",1788,2
"2010-07-26",1983,4454
"2011-02-21",1886,317
"2012-07-13",1831,577
"2013-02-20",1899,515
"2013-05-21",1925,1397
"2013-07-09",1853,363
"2013-12-20",1978,7401
"2014-03-28",1909,1904
"2015-04-09",1942,2614
"2015-07-03",1611,1
"2016-01-04",1997,14149
"2016-07-04",1861,1158
"2016-10-07",1814,832
"2008-04-01",1995,1848
"2008-10-10",1782,1
"2009-06-17",1789,1
"2010-07-26",1984,4657
"2011-02-21",1887,750
"2012-07-13",1832,379
"2013-02-20",1900,501
"2013-05-21",1926,791
"2013-07-09",1854,348
"2013-12-20",1979,7625
"2014-03-28",1910,1440
"2015-04-09",1943,2832
"2016-01-04",1998,12559
"2016-07-04",1862,484
"2016-10-07",1815,408
"2008-04-01",1996,2196
"2009-06-17",1790,1
"2010-07-26",1985,5128
"2011-02-21",1888,507
"2012-07-13",1833,848
"2013-02-20",1901,1360
"2013-05-21",1927,973
"2013-07-09",1855,142
"2013-12-20",1980,8433
"2014-03-28",1911,1525
"2015-04-09",1944,2707
"2015-10-01",1731,1
"2016-01-04",1999,13260
"2016-07-04",1863,367
"2016-10-07",1816,1773
"2008-04-01",1997,1804
"2010-07-26",1986,4589
"2011-02-21",1889,313
"2012-07-13",1834,682
"2013-02-20",1902,1051
"2013-05-21",1928,721
"2013-07-09",1856,66
"2013-12-20",1981,6335
"2014-03-28",1912,1481
"2015-04-09",1945,3640
"2016-01-04",2000,14275
"2016-07-04",1864,462
"2016-10-07",1817,1107
"2008-04-01",1998,1502
"2008-12-17",1788,2
"2010-07-26",1987,5240
"2011-02-21",1890,285
"2012-07-13",1835,200
"2013-02-20",1903,811
"2013-05-21",1929,1403
"2013-07-09",1857,138
"2013-12-20",1982,5935
"2014-03-28",1913,1766
"2015-04-09",1946,3166
"2016-01-04",2001,15123
"2016-07-04",1865,1319
"2016-10-07",1818,309
"2008-04-01",1999,1238
"2008-12-17",1789,1
"2009-06-17",1793,3
"2010-07-26",1988,4463
"2011-02-21",1891,647
"2012-07-13",1836,1214
"2013-02-20",1904,764
"2013-05-21",1930,2048
"2013-07-09",1858,58
"2013-12-20",1983,6182
"2014-03-28",1914,2304
"2015-04-09",1947,2673
"2016-01-04",2002,14106
"2016-07-04",1866,683
"2016-10-07",1819,252
"2008-04-01",2000,1284
"2008-12-17",1790,1
"2010-07-26",1989,3496
"2011-02-21",1892,1285
"2012-07-13",1837,488
"2013-02-20",1905,666
"2013-05-21",1931,1988
"2013-07-09",1859,198
"2013-12-20",1984,6973
"2014-03-28",1915,1980
"2015-04-09",1948,3650
"2016-01-04",2003,14702
"2016-07-04",1867,761
"2016-10-07",1820,178
"2008-04-01",2001,2008
"2008-10-10",1788,2
"2009-06-17",1795,1
"2010-07-26",1990,2805
"2011-02-21",1893,817
"2012-07-13",1838,1170
"2013-02-20",1906,911
"2013-05-21",1932,1639
"2013-07-09",1860,79
"2013-12-20",1985,7316
"2014-03-28",1916,1289
"2015-04-09",1949,3858
"2016-01-04",2004,14942
"2016-07-04",1868,674
"2016-10-07",1821,501
"2008-04-01",2002,1265
"2008-10-10",1789,1
"2010-07-26",1991,4011
"2011-02-21",1894,1165
"2012-07-13",1839,875
"2013-02-20",1907,1015
"2013-05-21",1933,2066
"2013-07-09",1861,149
"2013-12-20",1986,6876
"2014-03-28",1917,753
"2015-04-09",1950,3620
"2016-01-04",2005,14851
"2016-07-04",1869,712
"2016-10-07",1822,256
"2008-04-01",2003,473
"2008-10-10",1790,1
"2008-12-17",1793,3
"2010-07-26",1992,5051
"2011-02-21",1895,476
"2012-07-13",1840,642
"2013-02-20",1908,1293
"2013-05-21",1934,2208
"2013-07-09",1862,306
"2013-12-20",1987,7201
"2014-03-28",1918,1585
"2015-04-09",1951,3044
"2016-01-04",2006,15937
"2016-07-04",1870,756
"2016-10-07",1823,267
"2008-04-01",2004,329
"2010-07-26",1993,4677
"2011-02-21",1896,436
"2012-07-13",1841,825
"2013-02-20",1909,1535
"2013-05-21",1935,1619
"2013-07-09",1863,283
"2013-12-20",1988,6176
"2014-03-28",1919,1374
"2014-09-08",1743,1
"2015-04-09",1952,3086
"2016-01-04",2007,17006
"2016-07-04",1871,476
"2016-10-07",1824,601
"2008-04-01",2005,272
"2008-12-17",1795,1
"2009-06-17",1799,1
"2010-07-26",1994,5083
"2011-02-21",1897,318
"2012-07-13",1842,485
"2012-12-11",1692,1
"2013-02-20",1910,1214
"2013-05-21",1936,2050
"2013-07-09",1864,275
"2013-12-20",1989,5812
"2014-03-28",1920,1135
"2015-04-09",1953,2800
"2016-01-04",2008,16371
"2016-07-04",1872,844
"2016-10-07",1825,237
"2008-04-01",2006,109
"2008-10-10",1793,3
"2009-06-17",1800,7
"2010-07-26",1995,4739
"2011-02-21",1898,276
"2012-07-13",1843,355
"2013-02-20",1911,1405
"2013-05-21",1937,1120
"2013-07-09",1865,1143
"2013-12-20",1990,4856
"2014-03-28",1921,1298
"2015-04-09",1954,2764
"2016-01-04",2009,15517
"2016-07-04",1873,1390
"2016-10-07",1826,455
"2008-04-01",2007,42
"2010-07-26",1996,4807
"2011-02-21",1899,471
"2012-07-13",1844,579
"2013-02-20",1912,782
"2013-05-21",1938,739
"2013-07-09",1866,504
"2013-12-20",1991,6200
"2014-03-28",1922,1874
"2015-04-09",1955,3538
"2015-10-01",1742,1
"2016-01-04",2010,15598
"2016-07-04",1874,1346
"2016-10-07",1827,912
"2008-10-10",1795,1
"2010-07-26",1997,4521
"2011-02-21",1900,432
"2012-07-13",1845,406
"2013-02-20",1913,1011
"2013-05-21",1939,802
"2013-07-09",1867,473
"2013-12-20",1992,7229
"2014-03-28",1923,2222
"2015-04-09",1956,4420
"2016-01-04",2011,15939
"2016-07-04",1875,915
"2016-10-07",1828,639
"2009-06-17",1803,1
"2010-07-26",1998,4122
"2011-02-21",1901,1192
"2012-03-26",1758,2
"2012-07-13",1846,182
"2013-02-20",1914,1997
"2013-05-21",1940,1465
"2013-07-09",1868,369
"2013-12-20",1993,7059
"2014-03-28",1924,1919
"2015-04-09",1957,4523
"2016-01-04",2012,15654
"2016-07-04",1876,984
"2016-10-07",1829,287
"2008-04-01",2010,1
"2008-12-17",1800,2
"2009-06-17",1804,4
"2010-07-26",1999,3747
"2011-02-21",1902,973
"2012-03-26",1759,1
"2012-07-13",1847,152
"2013-02-20",1915,1643
"2013-05-21",1941,1495
"2013-07-09",1869,402
"2013-12-20",1994,7563
"2014-03-28",1925,1818
"2015-04-09",1958,3752
"2016-01-04",2013,13452
"2016-07-04",1877,761
"2016-10-07",1830,293
"2009-06-17",1805,1
"2010-07-26",2000,3709
"2011-02-21",1903,784
"2012-03-26",1760,1
"2012-07-13",1848,202
"2013-02-20",1916,590
"2013-05-21",1942,1234
"2013-07-09",1870,365
"2013-12-20",1995,7689
"2014-03-28",1926,1305
"2014-09-08",1750,2
"2015-04-09",1959,3885
"2016-01-04",2014,10550
"2016-07-04",1878,635
"2016-10-07",1831,1053
"2010-07-26",2001,4264
"2011-02-21",1904,723
"2012-03-26",1761,1
"2012-07-13",1849,287
"2013-02-20",1917,407
"2013-05-21",1943,1239
"2013-07-09",1871,313
"2013-12-20",1996,7234
"2014-03-28",1927,1829
"2015-04-09",1960,4536
"2016-01-04",2015,4830
"2016-07-04",1879,1221
"2016-10-07",1832,536
"2008-10-10",1800,1
"2008-12-17",1803,1
"2009-06-17",1807,1
"2010-07-26",2002,2406
"2011-02-21",1905,607
"2012-07-13",1850,482
"2012-12-11",1700,1875
"2013-02-20",1918,689
"2013-05-21",1944,1178
"2013-07-09",1872,421
"2013-12-20",1997,7204
"2014-03-28",1928,1183
"2015-04-09",1961,5348
"2016-01-04",2016,3
"2016-07-04",1880,811
"2016-10-07",1833,1174
"2008-12-17",1804,4
"2009-06-17",1808,4
"2010-07-26",2003,2032
"2011-02-21",1906,853
"2012-07-13",1851,524
"2013-02-20",1919,751
"2013-05-21",1945,2013
"2013-07-09",1873,571
"2013-12-20",1998,6327
"2014-03-28",1929,2346
"2015-04-09",1962,4661
"2016-07-04",1881,790
"2016-10-07",1834,763
"2008-04-01",2015,1
"2009-06-17",1809,3
"2010-07-26",2004,1380
"2011-02-21",1907,960
"2011-09-05",1758,2
"2012-07-13",1852,547
"2013-02-20",1920,617
"2013-05-21",1946,1532
"2013-07-09",1874,610
"2013-12-20",1999,6327
"2014-03-28",1930,2680
"2015-04-09",1963,5227
"2015-07-03",1632,1
"2015-10-01",1750,1
"2016-07-04",1882,1136
"2016-10-07",1835,334
"2008-10-10",1803,1
"2009-06-17",1810,3
"2010-07-26",2005,1652
"2011-02-21",1908,1206
"2011-09-05",1759,1
"2012-03-26",1765,1
"2012-07-13",1853,317
"2013-02-20",1921,763
"2013-05-21",1947,1139
"2013-07-09",1875,467
"2013-12-20",2000,6264
"2014-03-28",1931,2571
"2015-04-09",1964,6342
"2016-07-04",1883,807
"2016-10-07",1836,1635
"2008-10-10",1804,4
"2009-06-17",1811,2
"2010-07-26",2006,1525
"2011-02-21",1909,1446
"2011-09-05",1760,1
"2012-03-26",1766,1
"2012-07-13",1854,347
"2013-02-20",1922,878
"2013-05-21",1948,1697
"2013-07-09",1876,513
"2013-12-20",2001,7311
"2014-03-28",1932,2578
"2015-04-09",1965,6690
"2016-07-04",1884,1096
"2016-10-07",1837,768
"2008-12-17",1808,4
"2009-06-17",1812,2
"2010-07-26",2007,1452
"2011-02-21",1910,1178
"2011-09-05",1761,1
"2012-03-26",1767,40
"2012-07-13",1855,130
"2013-02-20",1923,1109
"2013-05-21",1949,1887
"2013-07-09",1877,290
"2013-12-20",2002,5785
"2014-03-28",1933,2986
"2015-04-09",1966,8042
"2016-07-04",1885,1112
"2016-10-07",1838,1863
"2008-12-17",1809,1
"2009-06-17",1813,3
"2010-07-26",2008,1512
"2011-02-21",1911,1293
"2012-03-26",1768,25
"2012-07-13",1856,56
"2012-12-11",1706,1
"2013-02-20",1924,1152
"2013-05-21",1950,1797
"2013-07-09",1878,290
"2013-12-20",2003,5656
"2014-03-28",1934,3657
"2014-09-08",1758,2
"2015-04-09",1967,5983
"2016-07-04",1886,766
"2016-10-07",1839,1495
"2008-12-17",1810,1
"2009-06-17",1814,33
"2010-07-26",2009,139
"2011-02-21",1912,765
"2012-07-13",1857,139
"2013-02-20",1925,1390
"2013-05-21",1951,1603
"2013-07-09",1879,561
"2013-12-20",2004,5872
"2014-03-28",1935,2999
"2014-09-08",1759,1
"2015-04-09",1968,9029
"2016-07-04",1887,1456
"2016-10-07",1840,1154
"2008-10-10",1808,4
"2008-12-17",1811,2
"2009-06-17",1815,31
"2010-07-26",2010,1
"2011-02-21",1913,980
"2012-07-13",1858,50
"2013-02-20",1926,787
"2013-05-21",1952,1907
"2013-07-09",1880,359
"2013-12-20",2005,5463
"2014-03-28",1936,3242
"2014-09-08",1760,1
"2015-04-09",1969,6905
"2016-07-04",1888,1006
"2016-10-07",1841,1248
"2008-10-10",1809,1
"2008-12-17",1812,1
"2009-06-17",1816,219
"2011-02-21",1914,1951
"2011-09-05",1765,1
"2012-07-13",1859,181
"2013-02-20",1927,966
"2013-05-21",1953,1630
"2013-07-09",1881,316
"2013-09-10",1637,1
"2013-12-20",2006,5696
"2014-03-28",1937,2522
"2014-09-08",1761,2
"2015-04-09",1970,5781
"2016-07-04",1889,814
"2016-10-07",1842,925
"2008-10-10",1810,1
"2008-12-17",1813,3
"2009-06-17",1817,48
"2011-02-21",1915,1634
"2011-09-05",1766,1
"2012-07-13",1860,74
"2013-02-20",1928,716
"2013-05-21",1954,1262
"2013-07-09",1882,536
"2013-12-20",2007,5692
"2014-03-28",1938,1890
"2015-04-09",1971,8330
"2015-10-01",1758,2
"2016-07-04",1890,701
"2016-10-07",1843,547
"2008-10-10",1811,2
"2008-12-17",1814,8
"2009-06-17",1818,73
"2011-02-21",1916,545
"2011-09-05",1767,35
"2012-07-13",1861,140
"2013-02-20",1929,1391
"2013-05-21",1955,1263
"2013-07-09",1883,413
"2013-12-20",2008,5277
"2014-03-28",1939,1429
"2015-04-09",1972,6496
"2015-10-01",1759,1
"2016-07-04",1891,1239
"2016-10-07",1844,850
"2008-10-10",1812,1
"2008-12-17",1815,16
"2009-06-17",1819,57
"2010-07-26",2014,1
"2011-02-21",1917,381
"2011-09-05",1768,25
"2012-03-26",1774,1
"2012-07-13",1862,300
"2013-02-20",1930,2043
"2013-05-21",1956,2360
"2013-07-09",1884,956
"2013-12-20",2009,4492
"2014-03-28",1940,2480
"2015-04-09",1973,7584
"2015-10-01",1760,1
"2016-07-04",1892,2185
"2016-10-07",1845,913
"2008-10-10",1813,3
"2008-12-17",1816,195
"2009-06-17",1820,59
"2010-07-26",2015,1
"2011-02-21",1918,676
"2012-07-13",1863,243
"2013-02-20",1931,1978
"2013-05-21",1957,2651
"2013-07-09",1885,414
"2013-12-20",2010,4048
"2014-03-28",1941,2618
"2014-09-08",1765,1
"2015-04-09",1974,6882
"2015-10-01",1761,2
"2016-07-04",1893,1644
"2016-10-07",1846,383
"2008-10-10",1814,4
"2008-12-17",1817,27
"2009-06-17",1821,177
"2011-02-21",1919,723
"2012-03-26",1776,1
"2012-07-13",1864,293
"2013-02-20",1932,1633
"2013-05-21",1958,1951
"2013-07-09",1886,360
"2013-12-20",2011,4122
"2014-03-28",1942,2516
"2014-09-08",1766,1
"2015-04-09",1975,5893
"2016-07-04",1894,2167
"2016-10-07",1847,316
"2008-10-10",1815,11
"2008-12-17",1818,41
"2009-06-17",1822,81
"2009-09-25",1758,2
"2011-02-21",1920,627
"2012-03-26",1777,1
"2012-07-13",1865,1108
"2013-02-20",1933,2060
"2013-05-21",1959,2303
"2013-07-09",1887,790
"2013-12-20",2012,3518
"2014-03-28",1943,2732
"2014-09-08",1767,39
"2015-04-09",1976,7188
"2016-07-04",1895,1174
"2016-10-07",1848,324
"2008-10-10",1816,191
"2008-12-17",1819,41
"2009-06-17",1823,74
"2009-09-25",1759,1
"2011-02-21",1921,744
"2012-07-13",1866,489
"2012-12-11",1716,1
"2013-02-20",1934,2196
"2013-05-21",1960,2702
"2013-07-09",1888,563
"2013-12-20",2013,534
"2014-03-28",1944,2595
"2014-09-08",1768,26
"2015-04-09",1977,9370
"2016-07-04",1896,1005
"2016-10-07",1849,685
"2008-10-10",1817,16
"2008-12-17",1820,50
"2009-06-17",1824,219
"2009-09-25",1760,1
"2011-02-21",1922,796
"2012-03-26",1779,1
"2012-07-13",1867,497
"2013-02-20",1935,1600
"2013-05-21",1961,2625
"2013-07-09",1889,378
"2013-12-20",2014,1
"2014-03-28",1945,3489
"2015-04-09",1978,8954
"2015-10-01",1765,2
"2016-07-04",1897,919
"2016-10-07",1850,710
"2008-10-10",1818,31
"2008-12-17",1821,97
"2009-06-17",1825,53
"2009-09-25",1761,1
"2011-02-21",1923,1029
"2011-09-05",1774,1
"2012-07-13",1868,362
"2013-02-20",1936,2032
"2013-05-21",1962,2686
"2013-07-09",1890,343
"2013-12-20",2015,2
"2014-03-28",1946,3055
"2015-04-09",1979,9624
"2015-10-01",1766,1
"2016-07-04",1898,697
"2016-10-07",1851,757
"2008-10-10",1819,33
"2008-12-17",1822,71
"2009-06-17",1826,77
"2011-02-21",1924,1075
"2012-07-13",1869,394
"2013-02-20",1937,1091
"2013-05-21",1963,3392
"2013-07-09",1891,710
"2014-03-28",1947,2483
"2015-04-09",1980,9931
"2015-10-01",1767,55
"2016-07-04",1899,890
"2016-10-07",1852,712
"2008-10-10",1820,48
"2008-12-17",1823,57
"2009-06-17",1827,74
"2011-02-21",1925,1288
"2011-09-05",1776,1
"2012-03-26",1782,3
"2012-07-13",1870,357
"2013-02-20",1938,726
"2013-05-21",1964,4747
"2013-07-09",1892,1387
"2014-03-28",1948,3479
"2015-04-09",1981,7435
"2015-07-03",1650,1
"2015-10-01",1768,51
"2016-07-04",1900,1772
"2016-10-07",1853,476
"2008-10-10",1821,84
"2008-12-17",1824,156
"2009-06-17",1828,90
"2011-02-21",1926,786
"2011-09-05",1777,1
"2012-07-13",1871,295
"2013-02-20",1939,781
"2013-05-21",1965,5208
"2013-07-09",1893,873
"2014-03-28",1949,3656
"2015-04-09",1982,7365
"2016-07-04",1901,2213
"2016-10-07",1854,537
"2008-10-10",1822,68
"2008-12-17",1825,44
"2009-06-17",1829,60
"2009-09-25",1765,1
"2011-02-21",1927,906
"2012-07-13",1872,384
"2013-02-20",1940,1456
"2013-05-21",1966,6105
"2013-07-09",1894,1237
"2014-03-28",1950,3357
"2014-09-08",1774,1
"2015-04-09",1983,7780
"2016-07-04",1902,1976
"2016-10-07",1855,253
"2008-10-10",1823,56
"2008-12-17",1826,68
"2009-06-17",1830,66
"2009-09-25",1766,1
"2011-02-21",1928,698
"2011-09-05",1779,1
"2012-07-13",1873,568
"2013-02-20",1941,1478
"2013-05-21",1967,4265
"2013-07-09",1895,521
"2014-03-28",1951,2806
"2015-04-09",1984,8749
"2015-10-01",1771,1
"2016-07-04",1903,1581
"2016-10-07",1856,87
"2008-10-10",1824,139
"2008-12-17",1827,65
"2009-06-17",1831,186
"2009-09-25",1767,24
"2011-02-21",1929,1336
"2012-07-13",1874,590
"2013-02-20",1942,1221
"2013-05-21",1968,6237
"2013-07-09",1896,467
"2014-03-28",1952,2985
"2014-09-08",1776,1
"2015-04-09",1985,8908
"2016-07-04",1904,1562
"2016-10-07",1857,267
"2008-10-10",1825,44
"2008-12-17",1828,77
"2009-06-17",1832,152
"2009-09-25",1768,25
"2011-02-21",1930,2037
"2012-07-13",1875,436
"2013-02-20",1943,1234
"2013-05-21",1969,4615
"2013-07-09",1897,371
"2014-03-28",1953,2651
"2014-09-08",1777,1
"2015-04-09",1986,8418
"2016-07-04",1905,1757
"2016-10-07",1858,135
"2008-10-10",1826,65
"2008-12-17",1829,42
"2009-06-17",1833,458
"2011-02-21",1931,1914
"2011-09-05",1782,3
"2012-03-26",1788,2
"2012-07-13",1876,392
"2012-10-31",1700,1779
"2013-02-20",1944,1176
"2013-05-21",1970,3940
"2013-07-09",1898,316
"2014-03-28",1954,2320
"2014-09-08",1778,1
"2015-04-09",1987,8961
"2015-10-01",1774,1
"2016-07-04",1906,1679
"2016-10-07",1859,274
"2008-10-10",1827,58
"2008-12-17",1830,47
"2009-06-17",1834,269
"2011-02-21",1932,1598
"2012-03-26",1789,1
"2012-07-13",1877,276
"2013-02-20",1945,2005
"2013-05-21",1971,5872
"2013-07-09",1899,517
"2014-03-28",1955,2509
"2014-09-08",1779,2
"2015-04-09",1988,7336
"2016-07-04",1907,2470
"2016-10-07",1860,147
"2008-10-10",1828,75
"2008-12-17",1831,146
"2009-06-17",1835,66
"2011-02-21",1933,1983
"2012-03-26",1790,2
"2012-07-13",1878,253
"2013-02-20",1946,1526
"2013-05-21",1972,4079
"2013-07-09",1900,498
"2014-03-28",1956,3756
"2015-04-09",1989,7049
"2015-07-03",1658,1
"2015-10-01",1776,1
"2016-07-04",1908,2461
"2016-10-07",1861,1148
"2008-10-10",1829,40
"2008-12-17",1832,102
"2009-06-17",1836,581
"2011-02-21",1934,2196
"2012-07-13",1879,509
"2013-02-20",1947,1131
"2013-05-21",1973,4940
"2013-07-09",1901,1363
"2014-03-28",1957,3992
"2015-04-09",1990,5768
"2015-10-01",1777,2
"2016-07-04",1909,2539
"2016-10-07",1862,485
"2008-10-10",1830,45
"2008-12-17",1833,419
"2009-06-17",1837,168
"2011-02-21",1935,1535
"2012-07-13",1880,346
"2013-02-20",1948,1670
"2013-05-21",1974,4675
"2013-07-09",1902,1054
"2013-09-10",1658,2
"2014-03-28",1958,3184
"2014-09-08",1782,5
"2015-04-09",1991,7390
"2015-10-01",1778,2
"2016-07-04",1910,1880
"2016-10-07",1863,372
"2008-10-10",1831,137
"2008-12-17",1834,232
"2009-06-17",1838,432
"2009-09-25",1774,1
"2011-02-21",1936,1899
"2012-03-26",1793,5
"2012-07-13",1881,303
"2013-02-20",1949,1872
"2013-05-21",1975,3168
"2013-07-09",1903,817
"2014-03-28",1959,3256
"2015-04-09",1992,8072
"2015-10-01",1779,2
"2016-07-04",1911,2009
"2016-10-07",1864,463
"2008-10-10",1832,96
"2008-12-17",1835,49
"2009-06-17",1839,379
"2011-02-21",1937,1087
"2011-09-05",1788,2
"2012-07-13",1882,513
"2012-10-31",1706,1
"2013-02-20",1950,1793
"2013-05-21",1976,4240
"2013-07-09",1904,768
"2014-03-28",1960,3967
"2015-04-09",1993,8133
"2015-07-03",1662,1
"2016-07-04",1912,1869
"2016-10-07",1865,1326
"2008-10-10",1833,413
"2008-12-17",1836,541
"2009-06-17",1840,356
"2009-09-25",1776,1
"2011-02-21",1938,648
"2011-09-05",1789,1
"2012-03-26",1795,2
"2012-07-13",1883,388
"2013-02-20",1951,1589
"2013-05-21",1977,5573
"2013-07-09",1905,674
"2014-03-28",1961,4207
"2015-04-09",1994,8854
"2016-07-04",1913,2018
"2016-10-07",1866,686
"2008-10-10",1834,224
"2008-12-17",1837,152
"2009-06-17",1841,351
"2009-09-25",1777,1
"2011-02-21",1939,737
"2011-09-05",1790,2
"2012-07-13",1884,937
"2013-02-20",1952,1907
"2013-05-21",1978,5144
"2013-07-09",1906,913
"2014-03-28",1962,3999
"2015-04-09",1995,9175
"2015-10-01",1782,5
"2016-07-04",1914,2800
"2016-10-07",1867,770
"2008-10-10",1835,44
"2008-12-17",1838,408
"2009-06-17",1842,180
"2011-02-21",1940,1396
"2012-07-13",1885,324
"2013-02-20",1953,1600
"2013-05-21",1979,5791
"2013-07-09",1907,1030
"2014-03-28",1963,4584
"2015-04-09",1996,8733
"2016-07-04",1915,2316
"2016-10-07",1868,684
"2008-10-10",1836,535
"2008-12-17",1839,327
"2009-06-17",1843,157
"2009-09-25",1779,1
"2011-02-21",1941,1424
"2012-03-26",1798,1
"2012-07-13",1886,347
"2013-02-20",1954,1230
"2013-05-21",1980,6764
"2013-07-09",1908,1338
"2014-03-28",1964,5880
"2014-09-08",1788,2
"2015-04-09",1997,8629
"2016-07-04",1916,1638
"2016-10-07",1869,669
"2008-10-10",1837,145
"2008-12-17",1840,300
"2009-06-17",1844,252
"2011-02-21",1942,1215
"2011-09-05",1793,5
"2012-03-26",1799,2
"2012-07-13",1887,765
"2013-02-20",1955,1212
"2013-05-21",1981,4938
"2013-07-09",1909,1570
"2014-03-28",1965,6170
"2014-09-08",1789,2
"2015-04-09",1998,7384
"2015-10-01",1785,1
"2016-07-04",1917,1031
"2016-10-07",1870,779
"2008-10-10",1838,395
"2008-12-17",1841,325
"2009-06-17",1845,213
"2011-02-21",1943,1053
"2012-03-26",1800,28
"2012-07-13",1888,536
"2013-02-20",1956,2313
"2013-05-21",1982,4490
"2013-07-09",1910,1220
"2014-03-28",1966,7264
"2014-09-08",1790,4
"2015-04-09",1999,7163
"2016-07-04",1918,1830
"2016-10-07",1871,491
"2008-10-10",1839,309
"2008-12-17",1842,140
"2009-06-17",1846,111
"2009-09-25",1782,3
"2011-02-21",1944,1089
"2011-09-05",1795,2
"2012-07-13",1889,358
"2013-02-20",1957,2596
"2013-05-21",1983,4726
"2013-07-09",1911,1401
"2014-03-28",1967,5267
"2015-04-09",2000,7346
"2016-07-04",1919,1546
"2016-10-07",1872,826
"2008-10-10",1840,288
"2008-12-17",1843,151
"2009-06-17",1847,123
"2011-02-21",1945,1889
"2012-07-13",1890,316
"2013-02-20",1958,1933
"2013-05-21",1984,4906
"2013-07-09",1912,780
"2014-03-28",1968,7908
"2014-09-08",1792,1
"2015-04-09",2001,8441
"2015-10-01",1788,2
"2016-07-04",1920,1377
"2016-10-07",1873,1379
"2008-10-10",1841,318
"2008-12-17",1844,220
"2009-06-17",1848,66
"2011-02-21",1946,1455
"2012-03-26",1803,5
"2012-07-13",1891,666
"2013-02-20",1959,2263
"2013-05-21",1985,5449
"2013-07-09",1913,1013
"2013-09-10",1669,2
"2014-03-28",1969,6204
"2014-09-08",1793,5
"2015-04-09",2002,6883
"2015-10-01",1789,2
"2016-07-04",1921,1672
"2016-10-07",1874,1307
"2008-10-10",1842,132
"2008-12-17",1845,172
"2009-06-17",1849,179
"2011-02-21",1947,1088
"2011-09-05",1798,1
"2012-03-26",1804,5
"2012-07-13",1892,1352
"2012-10-31",1716,1
"2013-02-20",1960,2645
"2013-05-21",1986,5100
"2013-07-09",1914,2018
"2014-03-28",1970,5339
"2015-04-09",2003,6727
"2015-10-01",1790,3
"2016-07-04",1922,2260
"2016-10-07",1875,932
"2008-10-10",1843,149
"2008-12-17",1846,86
"2009-06-17",1850,347
"2011-02-21",1948,1593
"2011-09-05",1799,2
"2012-03-26",1805,1
"2012-07-13",1893,851
"2013-02-20",1961,2571
"2013-05-21",1987,5555
"2013-07-09",1915,1645
"2014-03-28",1971,7241
"2014-09-08",1795,2
"2015-04-09",2004,7159
"2016-07-04",1923,2484
"2016-10-07",1876,995
"2008-10-10",1844,213
"2008-12-17",1847,106
"2009-06-17",1851,338
"2009-09-25",1787,1
"2011-02-21",1949,1798
"2011-09-05",1800,28
"2012-03-26",1806,1
"2012-07-13",1894,1189
"2013-02-20",1962,2620
"2013-05-21",1988,4621
"2013-07-09",1916,595
"2014-03-28",1972,5580
"2015-04-09",2005,6597
"2015-10-01",1792,1
"2016-07-04",1924,2155
"2016-10-07",1877,778
"2008-10-10",1845,167
"2008-12-17",1848,54
"2009-06-17",1852,373
"2009-09-25",1788,2
"2011-02-21",1950,1736
"2012-03-26",1807,3
"2012-07-13",1895,504
"2013-02-20",1963,3321
"2013-05-21",1989,3931
"2013-07-09",1917,406
"2014-03-28",1973,6255
"2015-04-09",2006,7664
"2015-07-03",1675,2
"2015-10-01",1793,5
"2016-07-04",1925,1991
"2016-10-07",1878,629
"2008-10-10",1846,80
"2008-12-17",1849,157
"2009-06-17",1853,207
"2009-09-25",1789,1
"2011-02-21",1951,1514
"2012-03-26",1808,5
"2012-07-13",1896,455
"2013-02-20",1964,4638
"2013-05-21",1990,3321
"2013-07-09",1918,880
"2014-03-28",1974,5902
"2014-09-08",1798,1
"2015-04-09",2007,7686
"2016-07-04",1926,1752
"2016-10-07",1879,1219
"2008-10-10",1847,109
"2008-12-17",1850,311
"2009-06-17",1854,120
"2009-09-25",1790,1
"2011-02-21",1952,1798
"2011-09-05",1803,5
"2012-03-26",1809,6
"2012-07-13",1897,342
"2013-02-20",1965,5120
"2013-05-21",1991,4470
"2013-07-09",1919,925
"2014-03-28",1975,4587
"2014-09-08",1799,2
"2015-04-09",2008,7327
"2015-10-01",1795,2
"2016-07-04",1927,2300
