"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",430,103,0,0,0
"2011-09-05",576,195,1,0,0
"2010-11-17",481,130,0,0,0
"2012-12-11",1156,1425,1,0,0
"2015-10-01",1502,1735,3,0,0
"2016-12-27",1570,1918,4,0,0
"2009-06-17",445,99,0,0,0
"2013-02-20",1171,1435,2,0,0
"2012-10-31",1153,1426,1,0,0
"2013-05-21",1185,1445,2,0,0
"2012-03-26",1018,1330,1,0,0
"2015-07-03",1483,1733,3,0,0
"2013-07-09",1187,1445,2,0,0
"2015-01-19",1456,1696,3,0,0
"2008-12-17",435,101,0,0,0
"2011-02-21",522,137,0,0,0
"2008-06-27",428,101,0,0,0
"2013-12-20",1186,1465,2,0,0
"2014-03-28",1280,1521,2,0,0
"2015-04-09",1476,1739,3,0,0
"2008-10-10",435,101,0,0,0
"2013-09-10",1211,1470,2,0,0
"2009-04-06",444,99,0,0,0
"2012-07-13",1143,1423,1,0,0
"2014-09-08",1306,1597,2,0,0
"2016-10-07",1545,1802,4,0,0
"2010-07-26",462,119,0,0,0
"2016-07-04",1544,1790,3,0,0
"2016-01-04",1492,1764,3,0,0
"2016-04-05",1528,1783,3,0,0
"2011-06-10",571,192,0,0,0
"2012-01-18",1019,1330,1,0,0
"2008-04-01",419,99,0,0,0
"2010-04-01",434,112,0,0,0
"2017-10-12",1589,1976,13,0,0
"2017-07-24",1570,1963,13,0,0
"2009-09-25",427,102,0,0,0
"2017-04-12",1576,1922,4,0,0
"2007-12-19",419,99,0,0,0
