"snapshot","year","speciesCount"
"2018-07-11",1900,7
"2017-12-22",1900,7
"2019-10-09",1966,355
"2019-10-09",1970,8
"2019-10-09",1971,8
"2019-10-09",1973,72
"2019-10-09",1974,58
"2019-10-09",1975,27
"2019-10-09",1976,49
"2019-10-09",1977,13
"2019-10-09",1978,27
"2019-10-09",1979,24
"2018-07-11",1970,8
"2019-10-09",1981,68
"2018-07-11",1971,8
"2019-10-09",1982,20
"2019-10-09",1983,5
"2018-07-11",1973,72
"2019-10-09",1984,56
"2018-07-11",1974,58
"2019-10-09",1985,29
"2018-07-11",1975,27
"2019-10-09",1986,38
"2018-07-11",1976,49
"2019-10-09",1987,31
"2018-07-11",1977,13
"2019-10-09",1988,36
"2018-07-11",1978,27
"2019-10-09",1989,4
"2018-07-11",1979,24
"2019-10-09",1990,63
"2019-10-09",1991,238
"2018-07-11",1981,69
"2019-10-09",1992,272
"2018-07-11",1982,20
"2019-10-09",1993,239
"2018-07-11",1983,6
"2019-10-09",1994,260
"2018-07-11",1984,56
"2019-10-09",1995,231
"2018-07-11",1985,29
"2019-10-09",1996,211
"2018-07-11",1986,37
"2019-10-09",1997,255
"2018-07-11",1987,31
"2019-10-09",1998,188
"2018-07-11",1988,29
"2019-10-09",1999,18
"2018-07-11",1989,21
"2019-10-09",2000,67
"2018-07-11",1990,41
"2019-10-09",2001,23
"2018-07-11",1991,212
"2019-10-09",2002,115
"2018-07-11",1992,246
"2019-10-09",2003,75
"2018-07-11",1993,211
"2019-10-09",2004,77
"2018-07-11",1994,216
"2019-10-09",2005,140
"2018-07-11",1995,181
"2019-10-09",2006,128
"2018-07-11",1996,156
"2019-10-09",2007,70
"2017-12-22",1970,8
"2018-07-11",1997,207
"2019-10-09",2008,143
"2017-12-22",1971,8
"2018-07-11",1998,139
"2019-10-09",2009,94
"2018-07-11",1999,12
"2019-10-09",2010,77
"2017-12-22",1973,72
"2018-07-11",2000,47
"2019-10-09",2011,96
"2017-12-22",1974,58
"2018-07-11",2001,8
"2019-10-09",2012,234
"2017-12-22",1975,27
"2018-07-11",2002,75
"2019-10-09",2013,136
"2017-12-22",1976,49
"2018-07-11",2003,75
"2019-10-09",2014,82
"2017-12-22",1977,13
"2018-07-11",2004,77
"2019-10-09",2015,105
"2017-12-22",1978,27
"2018-07-11",2005,133
"2019-10-09",2016,116
"2017-12-22",1979,24
"2018-07-11",2006,125
"2019-10-09",2017,105
"2018-07-11",2007,70
"2019-10-09",2018,101
"2017-12-22",1981,69
"2018-07-11",2008,144
"2017-12-22",1982,20
"2018-07-11",2009,93
"2017-12-22",1983,6
"2018-07-11",2010,77
"2017-12-22",1984,56
"2018-07-11",2011,96
"2017-12-22",1985,29
"2018-07-11",2012,234
"2017-12-22",1986,37
"2018-07-11",2013,137
"2017-12-22",1987,31
"2018-07-11",2014,78
"2017-12-22",1988,29
"2018-07-11",2015,105
"2017-12-22",1989,21
"2018-07-11",2016,117
"2017-12-22",1990,41
"2017-12-22",1991,49
"2018-07-11",2018,2
"2017-12-22",1992,38
"2017-12-22",1993,51
"2017-12-22",1994,59
"2017-12-22",1995,40
"2017-12-22",1997,54
"2017-12-22",1998,54
"2017-12-22",1999,12
"2017-12-22",2000,47
"2017-12-22",2001,8
"2017-12-22",2002,75
"2017-12-22",2003,75
"2017-12-22",2004,77
"2017-12-22",2005,69
"2017-12-22",2006,78
"2017-12-22",2007,70
"2017-12-22",2008,79
"2017-12-22",2009,93
"2017-12-22",2010,77
"2017-12-22",2011,96
"2017-12-22",2012,96
"2017-12-22",2013,94
"2017-12-22",2014,78
"2017-12-22",2015,88
"2017-12-22",2016,88
"2018-04-09",1900,7
"2018-04-09",1970,8
"2018-04-09",1971,8
"2018-04-09",1973,72
"2018-04-09",1974,58
"2018-04-09",1975,27
"2018-04-09",1976,49
"2018-04-09",1977,13
"2018-04-09",1978,27
"2018-04-09",1979,24
"2018-04-09",1981,69
"2018-04-09",1982,20
"2018-04-09",1983,6
"2018-04-09",1984,56
"2018-04-09",1985,29
"2018-04-09",1986,37
"2018-04-09",1987,31
"2018-04-09",1988,29
"2018-04-09",1989,21
"2018-04-09",1990,41
"2018-04-09",1991,49
"2018-04-09",1992,38
"2018-04-09",1993,51
"2018-04-09",1994,59
"2018-04-09",1995,40
"2018-04-09",1997,54
"2018-04-09",1998,54
"2018-04-09",1999,12
"2018-04-09",2000,47
"2018-04-09",2001,8
"2018-04-09",2002,75
"2018-04-09",2003,75
"2018-04-09",2004,77
"2018-04-09",2005,69
"2018-04-09",2006,78
"2018-04-09",2007,70
"2018-04-09",2008,79
"2018-04-09",2009,93
"2018-04-09",2010,77
"2018-04-09",2011,96
"2018-04-09",2012,96
"2018-04-09",2013,94
"2018-04-09",2014,78
"2018-04-09",2015,88
"2018-04-09",2016,88
"2019-04-06",1966,355
"2019-04-06",1970,8
"2019-04-06",1971,8
"2019-04-06",1973,72
"2019-04-06",1974,58
"2019-04-06",1975,27
"2019-04-06",1976,49
"2019-04-06",1977,13
"2019-04-06",1978,27
"2019-04-06",1979,24
"2019-04-06",1981,68
"2019-04-06",1982,20
"2019-04-06",1983,5
"2019-04-06",1984,56
"2019-04-06",1985,29
"2019-04-06",1986,38
"2019-01-01",1900,7
"2019-04-06",1987,31
"2019-04-06",1988,33
"2019-04-06",1989,1
"2019-04-06",1990,53
"2019-04-06",1991,225
"2019-04-06",1992,261
"2019-04-06",1993,230
"2019-04-06",1994,237
"2019-04-06",1995,212
"2019-04-06",1996,193
"2019-04-06",1997,231
"2019-04-06",1998,165
"2019-04-06",1999,18
"2019-04-06",2000,58
"2019-04-06",2001,23
"2019-04-06",2002,98
"2019-04-06",2003,75
"2019-04-06",2004,77
"2019-04-06",2005,139
"2019-04-06",2006,128
"2019-04-06",2007,70
"2019-04-06",2008,143
"2019-04-06",2009,94
"2019-04-06",2010,77
"2019-04-06",2011,96
"2019-04-06",2012,234
"2019-04-06",2013,136
"2019-04-06",2014,82
"2019-04-06",2015,105
"2019-04-06",2016,116
"2019-04-06",2017,105
"2019-04-06",2018,101
"2019-01-01",1970,8
"2019-01-01",1971,8
"2019-01-01",1973,72
"2019-01-01",1974,58
"2019-01-01",1975,27
"2019-01-01",1976,49
"2019-01-01",1977,13
"2019-01-01",1978,27
"2019-01-01",1979,24
"2019-01-01",1981,69
"2019-01-01",1982,20
"2019-01-01",1983,6
"2019-01-01",1984,56
"2019-01-01",1985,29
"2019-01-01",1986,37
"2019-01-01",1987,31
"2019-01-01",1988,33
"2019-01-01",1989,22
"2019-01-01",1990,46
"2019-01-01",1991,225
"2019-01-01",1992,261
"2019-01-01",1993,230
"2019-01-01",1994,237
"2018-09-28",1900,7
"2019-01-01",1995,207
"2019-01-01",1996,177
"2019-01-01",1997,231
"2019-01-01",1998,162
"2019-01-01",1999,12
"2019-01-01",2000,59
"2019-01-01",2001,8
"2019-01-01",2002,98
"2019-01-01",2003,75
"2019-01-01",2004,77
"2019-01-01",2005,139
"2019-01-01",2006,125
"2019-01-01",2007,70
"2019-01-01",2008,144
"2019-01-01",2009,93
"2019-01-01",2010,77
"2019-01-01",2011,96
"2019-01-01",2012,234
"2019-01-01",2013,137
"2019-01-01",2014,78
"2019-01-01",2015,105
"2019-01-01",2016,117
"2019-01-01",2017,1
"2019-01-01",2018,2
"2018-09-28",1970,8
"2018-09-28",1971,8
"2018-09-28",1973,72
"2018-09-28",1974,58
"2018-09-28",1975,27
"2018-09-28",1976,49
"2018-09-28",1977,13
"2018-09-28",1978,27
"2019-07-01",1966,355
"2018-09-28",1979,24
"2018-09-28",1981,69
"2018-09-28",1982,20
"2019-07-01",1970,8
"2018-09-28",1983,6
"2019-07-01",1971,8
"2018-09-28",1984,56
"2018-09-28",1985,29
"2019-07-01",1973,72
"2018-09-28",1986,37
"2019-07-01",1974,58
"2018-09-28",1987,31
"2019-07-01",1975,27
"2018-09-28",1988,33
"2019-07-01",1976,49
"2018-09-28",1989,22
"2019-07-01",1977,13
"2018-09-28",1990,46
"2019-07-01",1978,27
"2018-09-28",1991,225
"2019-07-01",1979,24
"2018-09-28",1992,261
"2018-09-28",1993,230
"2019-07-01",1981,68
"2018-09-28",1994,237
"2019-07-01",1982,20
"2018-09-28",1995,207
"2019-07-01",1983,5
"2018-09-28",1996,177
"2019-07-01",1984,56
"2018-09-28",1997,231
"2019-07-01",1985,29
"2018-09-28",1998,162
"2019-07-01",1986,38
"2018-09-28",1999,12
"2019-07-01",1987,31
"2018-09-28",2000,59
"2019-07-01",1988,33
"2018-09-28",2001,8
"2019-07-01",1989,1
"2018-09-28",2002,98
"2019-07-01",1990,53
"2018-09-28",2003,75
"2019-07-01",1991,225
"2018-09-28",2004,77
"2019-07-01",1992,261
"2018-09-28",2005,139
"2019-07-01",1993,230
"2018-09-28",2006,125
"2019-07-01",1994,237
"2018-09-28",2007,70
"2019-07-01",1995,212
"2018-09-28",2008,144
"2019-07-01",1996,193
"2018-09-28",2009,93
"2019-07-01",1997,231
"2018-09-28",2010,77
"2019-07-01",1998,165
"2018-09-28",2011,96
"2019-07-01",1999,18
"2018-09-28",2012,234
"2019-07-01",2000,58
"2018-09-28",2013,137
"2019-07-01",2001,23
"2018-09-28",2014,78
"2019-07-01",2002,98
"2018-09-28",2015,105
"2019-07-01",2003,75
"2018-09-28",2016,117
"2019-07-01",2004,77
"2018-09-28",2017,1
"2019-07-01",2005,139
"2018-09-28",2018,2
"2019-07-01",2006,128
"2019-07-01",2007,70
"2019-07-01",2008,143
"2019-07-01",2009,94
"2019-07-01",2010,77
"2019-07-01",2011,96
"2019-07-01",2012,234
"2019-07-01",2013,136
"2019-07-01",2014,82
"2019-07-01",2015,105
"2019-07-01",2016,116
"2019-07-01",2017,105
"2019-07-01",2018,101
