"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43381
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2919
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31531
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31842
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43381
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31845
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43381
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2729
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2729
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2729
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31845
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2729
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31531
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
