"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1429,2550,428,2,0
"2017-04-12",2332,3360,507,2,0
"2007-12-19",203,35,0,0,0
"2009-12-16",1436,2551,428,2,0
"2011-09-05",1513,2623,436,2,0
"2010-11-17",1483,2604,437,2,0
"2012-12-11",1675,2851,441,2,0
"2015-10-01",2139,3217,478,2,0
"2016-12-27",2303,3352,506,2,0
"2009-06-17",1423,2547,427,2,0
"2013-02-20",1675,2852,441,2,0
"2012-10-31",1675,2851,441,2,0
"2013-05-21",1685,2853,441,2,0
"2012-03-26",1516,2636,436,2,0
"2015-07-03",2124,3177,459,2,0
"2013-07-09",1690,2853,441,2,0
"2015-01-19",2095,3150,456,2,0
"2008-12-17",1427,2556,433,2,0
"2011-02-21",1491,2611,437,2,0
"2008-06-27",1394,2081,318,1,0
"2013-12-20",1650,2842,439,2,0
"2017-12-22",2383,3448,534,2,0
"2014-03-28",1813,2894,441,2,0
"2015-04-09",2132,3174,456,2,0
"2008-10-10",1429,2559,433,2,0
"2013-09-10",1718,2870,441,2,0
"2009-04-06",1423,2547,427,2,0
"2012-07-13",1652,2841,441,2,0
"2014-09-08",1984,3088,451,2,0
"2016-10-07",2214,3292,486,2,0
"2010-07-26",1451,2552,428,2,0
"2016-07-04",2214,3287,486,2,0
"2018-04-09",2394,3465,535,2,0
"2016-01-04",2133,3248,487,2,0
"2016-04-05",2193,3280,487,2,0
"2011-06-10",1490,2614,437,2,0
"2012-01-18",1518,2634,436,2,0
"2008-04-01",285,45,0,0,0
"2010-04-01",1437,2551,428,2,0
"2017-10-12",2384,3413,516,2,0
"2017-07-24",2351,3371,512,2,0
