"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4208
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74023
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74023
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4208
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74023
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4208
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4208
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74023
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74023
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4208
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152539
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9336
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",891
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152539
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9336
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152539
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9336
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9336
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152539
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9336
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152539
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13603
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224153
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13603
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224153
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224153
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13603
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224153
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13603
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250226
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15131
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250226
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15131
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15131
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250226
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289444
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14880
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14880
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289444
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289444
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14880
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14880
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289444
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14880
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289444
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
