"snapshot","national","international"
"2017-12-22",78231,0
"2018-04-09",78231,0
"2018-07-11",78231,0
"2018-09-28",78231,0
"2019-01-01",78231,0
"2019-04-06",163355,0
"2019-07-01",168662,0
"2019-10-09",168662,0
"2020-01-01",168662,0
"2020-04-01",168662,0
"2020-07-01",244543,0
"2020-10-01",244543,0
"2021-01-01",244543,0
"2021-04-01",244543,0
"2021-07-01",272144,0
"2021-10-01",272144,0
"2022-01-01",272144,0
"2022-04-01",311111,0
"2022-07-01",311111,0
"2022-10-01",311111,0
"2023-01-01",311111,0
"2023-04-01",311111,0
