"snapshot","kingdom","speciesCount"
"2007-12-19",1,2604
"2007-12-19",3,32
"2007-12-19",4,54
"2007-12-19",5,712
"2007-12-19",6,2226
"2007-12-19",7,104
"2008-04-01",1,3221
"2008-04-01",3,32
"2008-04-01",4,50
"2008-04-01",5,796
"2008-04-01",6,2244
"2008-04-01",7,104
"2008-06-27",1,3507
"2008-06-27",3,82
"2008-06-27",4,73
"2008-06-27",5,812
"2008-06-27",6,2638
"2008-06-27",7,108
"2008-10-10",1,3558
"2008-10-10",3,82
"2008-10-10",4,73
"2008-10-10",5,821
"2008-10-10",6,2666
"2008-10-10",7,108
"2008-12-17",1,3584
"2008-12-17",3,82
"2008-12-17",4,78
"2008-12-17",5,822
"2008-12-17",6,2672
"2008-12-17",7,108
"2009-04-06",1,3693
"2009-04-06",3,82
"2009-04-06",4,78
"2009-04-06",5,822
"2009-04-06",6,3063
"2009-04-06",7,108
"2009-06-17",1,3740
"2009-06-17",3,82
"2009-06-17",4,78
"2009-06-17",5,829
"2009-06-17",6,3069
"2009-06-17",7,108
"2009-09-25",1,3808
"2009-09-25",3,82
"2009-09-25",4,79
"2009-09-25",5,1067
"2009-09-25",6,3505
"2009-09-25",7,108
"2009-12-16",1,4125
"2009-12-16",3,82
"2009-12-16",4,79
"2009-12-16",5,1072
"2009-12-16",6,3627
"2009-12-16",7,108
"2010-04-01",1,4111
"2010-04-01",3,82
"2010-04-01",4,94
"2010-04-01",5,1074
"2010-04-01",6,3745
"2010-04-01",7,108
"2010-07-26",1,4105
"2010-07-26",3,81
"2010-07-26",4,93
"2010-07-26",5,1076
"2010-07-26",6,3702
"2010-07-26",7,108
"2010-11-17",1,4212
"2010-11-17",3,84
"2010-11-17",4,96
"2010-11-17",5,1078
"2010-11-17",6,3867
"2010-11-17",7,110
"2011-02-21",1,4222
"2011-02-21",3,84
"2011-02-21",4,96
"2011-02-21",5,1091
"2011-02-21",6,3975
"2011-02-21",7,110
"2011-06-10",1,4260
"2011-06-10",3,84
"2011-06-10",4,99
"2011-06-10",5,1105
"2011-06-10",6,4103
"2011-06-10",7,110
"2011-09-05",1,4206
"2011-09-05",3,84
"2011-09-05",4,96
"2011-09-05",5,1105
"2011-09-05",6,4097
"2011-09-05",7,110
"2012-01-18",1,4283
"2012-01-18",3,84
"2012-01-18",4,96
"2012-01-18",5,1103
"2012-01-18",6,4085
"2012-01-18",7,110
"2012-03-26",1,4242
"2012-03-26",3,82
"2012-03-26",4,95
"2012-03-26",5,1090
"2012-03-26",6,4140
"2012-03-26",7,110
"2012-07-13",1,4782
"2012-07-13",3,82
"2012-07-13",4,103
"2012-07-13",5,1094
"2012-07-13",6,4145
"2012-07-13",7,110
"2012-10-31",1,4885
"2012-10-31",3,82
"2012-10-31",4,102
"2012-10-31",5,1095
"2012-10-31",6,4187
"2012-10-31",7,110
"2012-12-11",1,4888
"2012-12-11",3,82
"2012-12-11",4,102
"2012-12-11",5,1098
"2012-12-11",6,4191
"2012-12-11",7,112
"2013-02-20",1,4983
"2013-02-20",3,82
"2013-02-20",4,102
"2013-02-20",5,1097
"2013-02-20",6,4202
"2013-02-20",7,113
"2013-05-21",1,5001
"2013-05-21",3,82
"2013-05-21",4,108
"2013-05-21",5,1097
"2013-05-21",6,4207
"2013-05-21",7,113
"2013-07-09",1,5029
"2013-07-09",3,82
"2013-07-09",4,108
"2013-07-09",5,1098
"2013-07-09",6,4209
"2013-07-09",7,113
"2013-09-10",1,5041
"2013-09-10",3,82
"2013-09-10",4,108
"2013-09-10",5,1098
"2013-09-10",6,4236
"2013-09-10",7,113
"2013-12-20",1,5015
"2013-12-20",3,81
"2013-12-20",4,108
"2013-12-20",5,1098
"2013-12-20",6,4226
"2013-12-20",7,113
"2014-03-28",1,5290
"2014-03-28",3,83
"2014-03-28",4,257
"2014-03-28",5,1167
"2014-03-28",6,4697
"2014-03-28",7,113
"2014-09-08",1,5468
"2014-09-08",3,84
"2014-09-08",4,258
"2014-09-08",5,1171
"2014-09-08",6,4662
"2014-09-08",7,100
"2015-01-19",1,5565
"2015-01-19",3,84
"2015-01-19",4,270
"2015-01-19",5,1332
"2015-01-19",6,4691
"2015-01-19",7,113
"2015-04-09",1,5801
"2015-04-09",3,84
"2015-04-09",4,289
"2015-04-09",5,1344
"2015-04-09",6,4882
"2015-04-09",7,113
"2015-07-03",1,5869
"2015-07-03",3,84
"2015-07-03",4,295
"2015-07-03",5,1361
"2015-07-03",6,5196
"2015-07-03",7,113
"2015-10-01",1,5952
"2015-10-01",3,85
"2015-10-01",4,299
"2015-10-01",5,1366
"2015-10-01",6,5386
"2015-10-01",7,113
"2016-01-04",1,5958
"2016-01-04",3,85
"2016-01-04",4,293
"2016-01-04",5,1016
"2016-01-04",6,5217
"2016-01-04",7,140
"2016-04-05",1,6080
"2016-04-05",3,85
"2016-04-05",4,413
"2016-04-05",5,1017
"2016-04-05",6,5320
"2016-04-05",7,141
"2016-07-04",1,6124
"2016-07-04",3,85
"2016-07-04",4,415
"2016-07-04",5,1038
"2016-07-04",6,5332
"2016-07-04",7,141
"2016-10-07",1,6131
"2016-10-07",3,86
"2016-10-07",4,415
"2016-10-07",5,1039
"2016-10-07",6,5344
"2016-10-07",7,136
"2016-12-27",1,6198
"2016-12-27",3,87
"2016-12-27",4,422
"2016-12-27",5,1047
"2016-12-27",6,5424
"2016-12-27",7,136
"2017-04-12",1,6209
"2017-04-12",3,86
"2017-04-12",4,417
"2017-04-12",5,1047
"2017-04-12",6,5424
"2017-04-12",7,136
"2017-07-24",1,6254
"2017-07-24",3,86
"2017-07-24",4,417
"2017-07-24",5,1059
"2017-07-24",6,5472
"2017-07-24",7,136
"2017-10-12",1,6269
"2017-10-12",3,88
"2017-10-12",4,416
"2017-10-12",5,1060
"2017-10-12",6,5494
"2017-10-12",7,136
"2017-12-22",1,6386
"2017-12-22",3,88
"2017-12-22",4,435
"2017-12-22",5,1652
"2017-12-22",6,5904
"2017-12-22",7,136
"2018-04-09",1,6479
"2018-04-09",3,87
"2018-04-09",4,487
"2018-04-09",5,1657
"2018-04-09",6,5952
"2018-04-09",7,136
"2018-07-11",1,6526
"2018-07-11",3,87
"2018-07-11",4,482
"2018-07-11",5,1103
"2018-07-11",6,5499
"2018-07-11",7,141
"2018-09-28",1,6590
"2018-09-28",3,87
"2018-09-28",4,487
"2018-09-28",5,1112
"2018-09-28",6,5505
"2018-09-28",7,141
"2019-01-01",1,6678
"2019-01-01",3,87
"2019-01-01",4,492
"2019-01-01",5,1704
"2019-01-01",6,6055
"2019-01-01",7,141
"2019-04-06",1,6752
"2019-04-06",3,87
"2019-04-06",4,515
"2019-04-06",5,1812
"2019-04-06",6,6233
"2019-04-06",7,143
"2019-07-01",1,6878
"2019-07-01",3,87
"2019-07-01",4,520
"2019-07-01",5,1846
"2019-07-01",6,6256
"2019-07-01",7,143
"2019-10-09",1,6873
"2019-10-09",3,88
"2019-10-09",4,519
"2019-10-09",5,1952
"2019-10-09",6,6283
"2019-10-09",7,143
"2020-01-01",1,6446
"2020-01-01",3,88
"2020-01-01",4,517
"2020-01-01",5,1951
"2020-01-01",6,6362
"2020-01-01",7,143
"2020-04-01",1,7227
"2020-04-01",3,89
"2020-04-01",4,522
"2020-04-01",5,1963
"2020-04-01",6,6379
"2020-04-01",7,143
"2020-07-01",1,7307
"2020-07-01",3,90
"2020-07-01",4,524
"2020-07-01",5,1991
"2020-07-01",6,6443
"2020-07-01",7,143
"2020-10-01",1,7322
"2020-10-01",3,90
"2020-10-01",4,526
"2020-10-01",5,1993
"2020-10-01",6,6506
"2020-10-01",7,143
"2021-01-01",1,7354
"2021-01-01",3,90
"2021-01-01",4,526
"2021-01-01",5,1995
"2021-01-01",6,6513
"2021-01-01",7,143
"2021-04-01",1,7511
"2021-04-01",3,89
"2021-04-01",4,513
"2021-04-01",5,2005
"2021-04-01",6,6523
"2021-04-01",7,143
"2021-07-01",1,7557
"2021-07-01",3,90
"2021-07-01",4,513
"2021-07-01",5,2011
"2021-07-01",6,6551
"2021-07-01",7,143
"2021-10-01",1,7610
"2021-10-01",3,93
"2021-10-01",4,517
"2021-10-01",5,2024
"2021-10-01",6,6602
"2021-10-01",7,143
"2021-10-01",8,11
"2022-01-01",1,7700
"2022-01-01",3,93
"2022-01-01",4,518
"2022-01-01",5,2029
"2022-01-01",6,6622
"2022-01-01",7,143
"2022-01-01",8,11
"2022-04-01",1,7794
"2022-04-01",3,93
"2022-04-01",4,561
"2022-04-01",5,2052
"2022-04-01",6,6658
"2022-04-01",7,143
"2022-04-01",8,11
"2022-07-01",1,7867
"2022-07-01",3,102
"2022-07-01",4,554
"2022-07-01",5,2095
"2022-07-01",6,6708
"2022-07-01",7,143
"2022-07-01",8,11
"2022-10-01",1,7918
"2022-10-01",3,102
"2022-10-01",4,554
"2022-10-01",5,2120
"2022-10-01",6,6753
"2022-10-01",7,144
"2022-10-01",8,11
"2023-01-01",1,7955
"2023-01-01",3,101
"2023-01-01",4,563
"2023-01-01",5,2158
"2023-01-01",6,6805
"2023-01-01",7,144
"2023-01-01",8,11
"2023-04-01",1,8032
"2023-04-01",3,101
"2023-04-01",4,538
"2023-04-01",5,2165
"2023-04-01",6,6836
"2023-04-01",7,144
"2023-04-01",8,11
"2023-07-01",1,8240
"2023-07-01",3,102
"2023-07-01",4,538
"2023-07-01",5,2500
"2023-07-01",6,6959
"2023-07-01",7,144
"2023-07-01",8,11
"2023-10-01",1,8299
"2023-10-01",3,101
"2023-10-01",4,538
"2023-10-01",5,2528
"2023-10-01",6,6970
"2023-10-01",7,144
"2023-10-01",8,15
