"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,93,0,0,0
"2008-04-01",445,94,0,0,0
"2008-06-27",434,158,0,0,0
"2008-10-10",438,159,0,0,0
"2008-12-17",310,176,0,0,0
"2009-04-06",412,205,0,0,0
"2009-06-17",411,208,0,0,0
"2009-09-25",572,260,0,0,0
"2009-12-16",594,264,0,0,0
"2010-04-01",598,266,0,0,0
"2010-07-26",609,266,0,0,0
"2010-11-17",503,284,0,0,0
"2011-02-21",737,350,0,0,0
"2011-06-10",742,351,0,0,0
"2011-09-05",742,351,0,0,0
"2012-01-18",750,350,0,0,0
"2012-03-26",751,350,0,0,0
"2012-07-13",775,369,0,0,0
"2012-10-31",791,381,0,0,0
"2012-12-11",796,385,0,0,0
"2013-02-20",829,388,0,0,0
"2013-05-21",847,390,0,0,0
"2013-07-09",845,390,0,0,0
"2013-09-10",852,400,0,0,0
"2013-12-20",872,399,0,0,0
"2014-03-28",1103,435,0,0,0
"2014-09-08",1214,471,0,0,0
"2015-01-19",1254,473,0,0,0
"2015-04-09",1447,485,0,0,0
"2015-07-03",1766,516,0,0,0
"2015-10-01",1827,523,0,0,0
"2016-01-04",1751,481,0,0,0
"2016-04-05",2099,590,0,0,0
"2016-07-04",2149,614,0,0,0
"2016-10-07",2040,619,0,0,0
"2016-12-27",2083,633,0,0,0
"2017-04-12",1937,632,0,0,0
"2017-07-24",1964,648,0,0,0
"2017-10-12",1975,657,0,0,0
"2017-12-22",2027,715,0,0,0
"2018-04-09",2099,756,0,0,0
"2018-07-11",2128,736,0,0,0
"2018-09-28",2269,768,0,0,0
"2019-01-01",2456,880,0,0,0
"2019-04-06",2546,922,0,0,0
"2019-07-01",2656,984,0,0,0
"2019-10-09",2777,1034,0,0,0
"2020-01-01",2773,1024,0,0,0
"2020-04-01",2839,1111,0,0,0
"2020-07-01",2903,1231,0,0,0
"2020-10-01",2943,1276,0,0,0
"2021-01-01",2981,1345,0,0,0
"2021-04-01",3060,1357,0,0,0
"2021-07-01",3064,1355,1,0,0
"2021-10-01",3079,1432,1,0,0
"2022-01-01",3113,1478,1,0,0
"2022-04-01",3122,1550,1,0,0
"2022-07-01",3163,1542,1,0,0
"2022-10-01",3199,1588,1,0,0
"2023-01-01",3300,1730,1,0,0
"2023-04-01",3356,1759,1,0,0
"2023-07-01",3482,1868,1,0,0
"2023-10-01",3538,1907,1,0,0
