"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",397,122,0,0,0
"2008-04-01",415,124,0,0,0
"2008-06-27",413,179,0,0,0
"2008-10-10",417,180,0,0,0
"2008-12-17",284,202,0,0,0
"2009-04-06",380,237,0,0,0
"2009-06-17",379,240,0,0,0
"2009-09-25",531,301,0,0,0
"2009-12-16",553,305,0,0,0
"2010-04-01",557,307,0,0,0
"2010-07-26",568,307,0,0,0
"2010-11-17",481,306,0,0,0
"2011-02-21",704,383,0,0,0
"2011-06-10",708,385,0,0,0
"2011-09-05",708,385,0,0,0
"2012-01-18",718,382,0,0,0
"2012-03-26",719,382,0,0,0
"2012-07-13",742,402,0,0,0
"2012-10-31",757,415,0,0,0
"2012-12-11",762,419,0,0,0
"2013-02-20",791,426,0,0,0
"2013-05-21",809,428,0,0,0
"2013-07-09",808,427,0,0,0
"2013-09-10",813,439,0,0,0
"2013-12-20",832,439,0,0,0
"2014-03-28",1032,506,0,0,0
"2014-09-08",1143,542,0,0,0
"2015-01-19",1181,546,0,0,0
"2015-04-09",1364,568,0,0,0
"2015-07-03",1673,609,0,0,0
"2015-10-01",1732,618,0,0,0
"2016-01-04",1676,556,0,0,0
"2016-04-05",1979,710,0,0,0
"2016-07-04",2015,748,0,0,0
"2016-10-07",1907,752,0,0,0
"2016-12-27",1952,764,0,0,0
"2017-04-12",1806,763,0,0,0
"2017-07-24",1828,784,0,0,0
"2017-10-12",1839,793,0,0,0
"2017-12-22",1890,852,0,0,0
"2018-04-09",1954,901,0,0,0
"2018-07-11",1983,881,0,0,0
"2018-09-28",2127,910,0,0,0
"2019-01-01",2288,1048,0,0,0
"2019-04-06",2355,1113,0,0,0
"2019-07-01",2455,1185,0,0,0
"2019-10-09",2566,1245,0,0,0
"2020-01-01",2559,1238,0,0,0
"2020-04-01",2622,1328,0,0,0
"2020-07-01",2686,1448,0,0,0
"2020-10-01",2718,1501,0,0,0
"2021-01-01",2753,1573,0,0,0
"2021-04-01",2816,1601,0,0,0
"2021-07-01",2818,1599,3,0,0
"2021-10-01",2836,1673,3,0,0
"2022-01-01",2871,1718,3,0,0
"2022-04-01",2880,1790,3,0,0
"2022-07-01",2918,1785,3,0,0
"2022-10-01",2961,1824,3,0,0
"2023-01-01",3062,1966,3,0,0
"2023-04-01",3115,1998,3,0,0
"2023-07-01",3241,2107,3,0,0
"2023-10-01",3288,2155,3,0,0
