"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",458,164,0,0,0
"2013-12-20",458,164,0,0,0
"2014-03-28",592,287,0,0,0
"2014-09-08",662,449,0,0,0
"2015-01-19",729,488,10,0,0
"2015-04-09",729,488,10,0,0
"2015-07-03",1081,1960,478,0,0
"2015-10-01",1081,1960,478,0,0
"2016-01-04",1081,1960,478,0,0
"2016-04-05",1067,2017,622,0,0
"2016-07-04",1067,2016,625,0,0
"2016-10-07",1272,2395,626,0,0
"2016-12-27",1272,2395,626,0,0
"2017-04-12",1280,2409,635,0,0
"2017-07-24",1294,2429,635,0,0
"2017-10-12",2147,2564,635,0,0
"2017-12-22",2266,2773,891,0,0
"2018-04-09",2270,2774,891,0,0
"2018-07-11",2469,2865,891,0,0
"2018-09-28",2454,2853,893,0,0
"2019-01-01",2956,6076,1079,4,0
"2019-04-06",3181,6288,1123,11,0
"2019-07-01",3197,6307,1126,11,0
"2019-10-09",3700,6866,1168,11,0
"2020-01-01",3968,7122,1176,11,0
"2020-04-01",4059,7176,1176,11,0
"2020-07-01",5381,8260,1271,11,0
"2020-10-01",5417,8296,1279,11,0
"2021-01-01",5390,8757,1287,11,0
"2021-04-01",5524,9076,1358,11,0
"2021-07-01",5519,9089,1364,11,0
"2021-10-01",5547,9288,1427,11,0
"2022-01-01",5552,10670,1631,40,0
"2022-04-01",7746,12394,1944,46,0
"2022-07-01",9212,13324,1995,48,0
"2022-10-01",9977,13763,2173,51,0
"2023-01-01",11399,13391,2107,52,0
