"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",468,154,0,0,0
"2013-12-20",468,154,0,0,0
"2014-03-28",603,276,0,0,0
"2014-09-08",679,432,0,0,0
"2015-01-19",748,479,0,0,0
"2015-04-09",748,479,0,0,0
"2015-07-03",1164,2355,0,0,0
"2015-10-01",1164,2355,0,0,0
"2016-01-04",1164,2355,0,0,0
"2016-04-05",1153,2553,0,0,0
"2016-07-04",1155,2551,2,0,0
"2016-10-07",1380,2911,2,0,0
"2016-12-27",1380,2911,2,0,0
"2017-04-12",1387,2935,2,0,0
"2017-07-24",1404,2952,2,0,0
"2017-10-12",2266,3078,2,0,0
"2017-12-22",2394,3448,88,0,0
"2018-04-09",2398,3449,88,0,0
"2018-07-11",2615,3522,88,0,0
"2018-09-28",2599,3513,88,0,0
"2019-01-01",3810,6012,293,0,0
"2019-04-06",4044,6234,324,1,0
"2019-07-01",4057,6257,326,1,0
"2019-10-09",4590,6810,344,1,0
"2020-01-01",4921,7006,349,1,0
"2020-04-01",5003,7068,350,1,0
"2020-07-01",6306,8236,380,1,0
"2020-10-01",6364,8257,381,1,0
"2021-01-01",6573,8488,383,1,0
"2021-04-01",6728,8835,405,1,0
"2021-07-01",6700,8876,406,1,0
"2021-10-01",6716,9138,418,1,0
"2022-01-01",6727,10628,527,11,0
"2022-04-01",8971,12476,669,14,0
"2022-07-01",10507,13318,740,14,0
"2022-10-01",11263,13890,797,14,0
"2023-01-01",12234,13914,787,14,0
