"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",446,176,0,0,0
"2013-12-20",446,176,0,0,0
"2014-03-28",571,308,0,0,0
"2014-09-08",638,426,47,0,0
"2015-01-19",701,462,61,3,0
"2015-04-09",701,462,61,3,0
"2015-07-03",988,1556,770,205,0
"2015-10-01",988,1556,770,205,0
"2016-01-04",988,1556,770,205,0
"2016-04-05",964,1570,856,316,0
"2016-07-04",964,1570,854,320,0
"2016-10-07",1139,1962,872,320,0
"2016-12-27",1139,1962,872,320,0
"2017-04-12",1144,1982,872,326,0
"2017-07-24",1153,2009,870,326,0
"2017-10-12",1637,2420,963,326,0
"2017-12-22",1721,2611,1077,507,14
"2018-04-09",1724,2611,1079,507,14
"2018-07-11",1932,2693,1079,507,14
"2018-09-28",1917,2683,1078,508,14
"2019-01-01",2212,3530,3663,689,21
"2019-04-06",2420,3736,3697,718,32
"2019-07-01",2432,3761,3697,719,32
"2019-10-09",2985,4254,3752,722,32
"2020-01-01",3230,4511,3782,722,32
"2020-04-01",3309,4567,3791,723,32
"2020-07-01",4731,5523,3871,762,36
"2020-10-01",4765,5559,3869,774,36
"2021-01-01",4746,5978,3899,786,36
"2021-04-01",4855,6139,4097,842,36
"2021-07-01",4850,6123,4127,841,42
"2021-10-01",4875,6181,4299,875,43
"2022-01-01",4902,7303,4655,974,59
"2022-04-01",7000,9115,4829,1124,62
"2022-07-01",8415,10096,4856,1151,61
"2022-10-01",9148,10678,4878,1199,61
"2023-01-01",10436,12264,3154,1035,60
