"snapshot","kingdom","speciesCount"
"2007-12-19",5,239
"2007-12-19",6,600
"2008-04-01",5,239
"2008-04-01",6,600
"2008-06-27",5,239
"2008-06-27",6,600
"2008-10-10",5,239
"2008-10-10",6,600
"2008-12-17",5,239
"2008-12-17",6,2111
"2009-04-06",5,239
"2009-04-06",6,2111
"2009-06-17",5,239
"2009-06-17",6,2111
"2009-09-25",5,239
"2009-09-25",6,2111
"2009-12-16",5,239
"2009-12-16",6,2111
"2010-04-01",5,239
"2010-04-01",6,2111
"2010-07-26",5,239
"2010-07-26",6,2111
"2010-11-17",5,239
"2010-11-17",6,2111
"2011-02-21",1,909
"2011-02-21",5,239
"2011-02-21",6,4064
"2011-06-10",1,909
"2011-06-10",5,239
"2011-06-10",6,4064
"2011-09-05",1,909
"2011-09-05",5,239
"2011-09-05",6,4064
"2012-01-18",1,909
"2012-01-18",5,239
"2012-01-18",6,5782
"2012-03-26",1,909
"2012-03-26",5,239
"2012-03-26",6,5782
"2012-07-13",1,909
"2012-07-13",5,239
"2012-07-13",6,6249
"2012-10-31",1,909
"2012-10-31",5,239
"2012-10-31",6,6249
"2012-12-11",1,909
"2012-12-11",5,239
"2012-12-11",6,6249
"2013-02-20",1,909
"2013-02-20",5,239
"2013-02-20",6,6249
"2013-05-21",1,909
"2013-05-21",5,239
"2013-05-21",6,6249
"2013-07-09",1,909
"2013-07-09",5,239
"2013-07-09",6,6249
"2013-09-10",1,945
"2013-09-10",5,239
"2013-09-10",6,7343
"2013-12-20",1,1087
"2013-12-20",5,239
"2013-12-20",6,7343
"2014-03-28",1,1089
"2014-03-28",5,239
"2014-03-28",6,7784
"2014-09-08",1,1139
"2014-09-08",5,239
"2014-09-08",6,7768
"2015-01-19",1,1933
"2015-01-19",5,239
"2015-01-19",6,7768
"2015-04-09",1,1933
"2015-04-09",5,239
"2015-04-09",6,7917
"2015-07-03",1,1933
"2015-07-03",5,239
"2015-07-03",6,7917
"2015-10-01",1,1933
"2015-10-01",5,239
"2015-10-01",6,7917
"2016-01-04",1,1932
"2016-01-04",5,239
"2016-01-04",6,7917
"2016-04-05",1,2011
"2016-04-05",5,239
"2016-04-05",6,7917
"2016-07-04",1,2011
"2016-07-04",5,239
"2016-07-04",6,7917
"2016-10-07",1,2017
"2016-10-07",5,239
"2016-10-07",6,8002
"2016-12-27",1,2017
"2016-12-27",5,239
"2016-12-27",6,8002
"2017-04-12",1,2018
"2017-04-12",5,239
"2017-04-12",6,8669
"2017-07-24",1,2270
"2017-07-24",5,239
"2017-07-24",6,8669
"2017-10-12",1,2270
"2017-10-12",5,239
"2017-10-12",6,8669
"2017-12-22",1,2318
"2017-12-22",5,266
"2017-12-22",6,8718
"2018-04-09",1,2318
"2018-04-09",5,266
"2018-04-09",6,8725
"2018-07-11",1,2515
"2018-07-11",5,268
"2018-07-11",6,8725
"2018-09-28",1,2515
"2018-09-28",5,268
"2018-09-28",6,8725
"2019-01-01",1,2889
"2019-01-01",5,268
"2019-01-01",6,8725
"2019-04-06",1,2901
"2019-04-06",5,268
"2019-04-06",6,8725
"2019-07-01",1,3140
"2019-07-01",5,268
"2019-07-01",6,8766
"2019-10-09",1,4184
"2019-10-09",5,268
"2019-10-09",6,8758
"2020-01-01",1,4371
"2020-01-01",3,140
"2020-01-01",5,305
"2020-01-01",6,8758
"2020-04-01",1,4511
"2020-04-01",3,138
"2020-04-01",5,329
"2020-04-01",6,8758
"2020-07-01",1,4523
"2020-07-01",3,140
"2020-07-01",4,49
"2020-07-01",5,1682
"2020-07-01",6,18666
"2020-07-01",7,49
"2020-10-01",1,4574
"2020-10-01",3,140
"2020-10-01",4,50
"2020-10-01",5,1682
"2020-10-01",6,18664
"2020-10-01",7,49
"2021-01-01",1,4676
"2021-01-01",3,140
"2021-01-01",4,216
"2021-01-01",5,1863
"2021-01-01",6,18697
"2021-01-01",7,49
"2021-04-01",1,4785
"2021-04-01",3,140
"2021-04-01",4,233
"2021-04-01",5,1863
"2021-04-01",6,19619
"2021-04-01",7,76
"2021-07-01",1,4787
"2021-07-01",3,140
"2021-07-01",4,233
"2021-07-01",5,1863
"2021-07-01",6,19619
"2021-07-01",7,76
"2021-10-01",1,5071
"2021-10-01",3,140
"2021-10-01",4,233
"2021-10-01",5,1863
"2021-10-01",6,19619
"2021-10-01",7,76
"2022-01-01",1,5102
"2022-01-01",3,140
"2022-01-01",4,236
"2022-01-01",5,1863
"2022-01-01",6,19622
"2022-01-01",7,76
"2022-04-01",1,5160
"2022-04-01",3,140
"2022-04-01",4,246
"2022-04-01",5,1863
"2022-04-01",6,19627
"2022-04-01",7,76
"2022-07-01",1,5190
"2022-07-01",3,28
"2022-07-01",4,246
"2022-07-01",5,1891
"2022-07-01",6,20676
"2022-07-01",7,84
"2022-10-01",1,5210
"2022-10-01",3,28
"2022-10-01",4,246
"2022-10-01",5,1884
"2022-10-01",6,20675
"2022-10-01",7,84
"2023-01-01",1,6364
"2023-01-01",3,28
"2023-01-01",4,246
"2023-01-01",5,1884
"2023-01-01",6,20679
"2023-01-01",7,84
