"snapshot","kingdom","speciesCount"
"2007-12-19",1,2071
"2007-12-19",3,8
"2007-12-19",4,141
"2007-12-19",5,61
"2007-12-19",6,508
"2008-04-01",1,2605
"2008-04-01",3,8
"2008-04-01",4,141
"2008-04-01",5,61
"2008-04-01",6,507
"2008-06-27",1,2918
"2008-06-27",3,10
"2008-06-27",4,144
"2008-06-27",5,61
"2008-06-27",6,597
"2008-10-10",1,2955
"2008-10-10",3,10
"2008-10-10",4,146
"2008-10-10",5,61
"2008-10-10",6,624
"2008-12-17",1,2835
"2008-12-17",3,10
"2008-12-17",4,149
"2008-12-17",5,62
"2008-12-17",6,624
"2009-04-06",1,3035
"2009-04-06",3,11
"2009-04-06",4,149
"2009-04-06",5,62
"2009-04-06",6,629
"2009-06-17",1,3050
"2009-06-17",3,11
"2009-06-17",4,149
"2009-06-17",5,62
"2009-06-17",6,630
"2009-09-25",1,3102
"2009-09-25",3,14
"2009-09-25",4,149
"2009-09-25",5,62
"2009-09-25",6,706
"2009-12-16",1,3188
"2009-12-16",3,14
"2009-12-16",4,149
"2009-12-16",5,62
"2009-12-16",6,709
"2010-04-01",1,3224
"2010-04-01",3,14
"2010-04-01",4,149
"2010-04-01",5,62
"2010-04-01",6,716
"2010-07-26",1,3249
"2010-07-26",3,14
"2010-07-26",4,149
"2010-07-26",5,62
"2010-07-26",6,709
"2010-11-17",1,3258
"2010-11-17",3,14
"2010-11-17",4,149
"2010-11-17",5,62
"2010-11-17",6,732
"2011-02-21",1,3216
"2011-02-21",3,14
"2011-02-21",4,149
"2011-02-21",5,62
"2011-02-21",6,734
"2011-06-10",1,3281
"2011-06-10",3,15
"2011-06-10",4,149
"2011-06-10",5,63
"2011-06-10",6,736
"2011-09-05",1,3335
"2011-09-05",3,15
"2011-09-05",4,149
"2011-09-05",5,63
"2011-09-05",6,735
"2012-01-18",1,3372
"2012-01-18",3,15
"2012-01-18",4,149
"2012-01-18",5,63
"2012-01-18",6,737
"2012-03-26",1,3373
"2012-03-26",3,15
"2012-03-26",4,149
"2012-03-26",5,63
"2012-03-26",6,745
"2012-07-13",1,3507
"2012-07-13",3,15
"2012-07-13",4,150
"2012-07-13",5,63
"2012-07-13",6,750
"2012-10-31",1,3668
"2012-10-31",3,15
"2012-10-31",4,150
"2012-10-31",5,63
"2012-10-31",6,750
"2012-12-11",1,3674
"2012-12-11",3,16
"2012-12-11",4,150
"2012-12-11",5,63
"2012-12-11",6,758
"2013-02-20",1,3826
"2013-02-20",3,16
"2013-02-20",4,150
"2013-02-20",5,63
"2013-02-20",6,758
"2013-05-21",1,3843
"2013-05-21",3,16
"2013-05-21",4,150
"2013-05-21",5,63
"2013-05-21",6,761
"2013-07-09",1,3852
"2013-07-09",3,16
"2013-07-09",4,150
"2013-07-09",5,64
"2013-07-09",6,762
"2013-09-10",1,3885
"2013-09-10",3,16
"2013-09-10",4,150
"2013-09-10",5,64
"2013-09-10",6,762
"2013-12-20",1,3874
"2013-12-20",3,16
"2013-12-20",4,150
"2013-12-20",5,64
"2013-12-20",6,762
"2014-03-28",1,4136
"2014-03-28",3,16
"2014-03-28",4,152
"2014-03-28",5,64
"2014-03-28",6,992
"2014-09-08",1,4236
"2014-09-08",3,16
"2014-09-08",4,152
"2014-09-08",5,64
"2014-09-08",6,996
"2015-01-19",1,4264
"2015-01-19",3,17
"2015-01-19",4,152
"2015-01-19",5,64
"2015-01-19",6,996
"2015-04-09",1,4278
"2015-04-09",3,17
"2015-04-09",4,158
"2015-04-09",5,64
"2015-04-09",6,1000
"2015-07-03",1,4406
"2015-07-03",3,17
"2015-07-03",4,159
"2015-07-03",5,64
"2015-07-03",6,1248
"2015-10-01",1,4401
"2015-10-01",3,17
"2015-10-01",4,159
"2015-10-01",5,96
"2015-10-01",6,1263
"2016-01-04",1,4429
"2016-01-04",3,17
"2016-01-04",4,159
"2016-01-04",5,96
"2016-01-04",6,1264
"2016-04-05",1,4492
"2016-04-05",3,17
"2016-04-05",4,159
"2016-04-05",5,96
"2016-04-05",6,1266
"2016-07-04",1,4508
"2016-07-04",3,17
"2016-07-04",4,160
"2016-07-04",5,96
"2016-07-04",6,1265
"2016-10-07",1,4519
"2016-10-07",3,17
"2016-10-07",4,160
"2016-10-07",5,96
"2016-10-07",6,1266
"2016-12-27",1,4569
"2016-12-27",3,17
"2016-12-27",4,160
"2016-12-27",5,96
"2016-12-27",6,1276
"2017-04-12",1,4603
"2017-04-12",3,17
"2017-04-12",4,160
"2017-04-12",5,96
"2017-04-12",6,1276
"2017-07-24",1,4618
"2017-07-24",3,17
"2017-07-24",4,160
"2017-07-24",5,96
"2017-07-24",6,1288
"2017-10-12",1,4648
"2017-10-12",3,17
"2017-10-12",4,160
"2017-10-12",5,96
"2017-10-12",6,1292
"2017-12-22",1,4671
"2017-12-22",3,17
"2017-12-22",4,161
"2017-12-22",5,98
"2017-12-22",6,1332
"2018-04-09",1,4710
"2018-04-09",3,18
"2018-04-09",4,58
"2018-04-09",5,107
"2018-04-09",6,1343
"2018-07-11",1,4787
"2018-07-11",3,18
"2018-07-11",4,59
"2018-07-11",5,107
"2018-07-11",6,1345
"2018-09-28",1,4802
"2018-09-28",3,18
"2018-09-28",4,59
"2018-09-28",5,107
"2018-09-28",6,1346
"2019-01-01",1,4958
"2019-01-01",3,18
"2019-01-01",4,61
"2019-01-01",5,108
"2019-01-01",6,1354
"2019-04-06",1,4979
"2019-04-06",3,18
"2019-04-06",4,59
"2019-04-06",5,108
"2019-04-06",6,1358
"2019-07-01",1,5054
"2019-07-01",3,18
"2019-07-01",4,111
"2019-07-01",5,108
"2019-07-01",6,1380
"2019-10-09",1,5079
"2019-10-09",3,18
"2019-10-09",4,111
"2019-10-09",5,109
"2019-10-09",6,1421
"2020-01-01",1,5117
"2020-01-01",3,67
"2020-01-01",4,132
"2020-01-01",5,111
"2020-01-01",6,1429
"2020-01-01",7,1
"2020-04-01",1,5121
"2020-04-01",3,67
"2020-04-01",4,132
"2020-04-01",5,113
"2020-04-01",6,1436
"2020-04-01",7,1
"2020-07-01",1,5161
"2020-07-01",3,67
"2020-07-01",4,132
"2020-07-01",5,114
"2020-07-01",6,1438
"2020-07-01",7,1
"2020-10-01",1,5189
"2020-10-01",3,67
"2020-10-01",4,132
"2020-10-01",5,114
"2020-10-01",6,1437
"2020-10-01",7,1
"2021-01-01",1,5238
"2021-01-01",3,67
"2021-01-01",4,132
"2021-01-01",5,114
"2021-01-01",6,1446
"2021-01-01",7,1
"2021-04-01",1,5243
"2021-04-01",3,67
"2021-04-01",4,108
"2021-04-01",5,114
"2021-04-01",6,1476
"2021-04-01",7,1
"2021-07-01",1,5273
"2021-07-01",3,68
"2021-07-01",4,116
"2021-07-01",5,114
"2021-07-01",6,1482
"2021-07-01",7,1
