"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",470,539,0,0,0
"2008-04-01",516,546,0,0,0
"2008-06-27",524,565,0,0,0
"2008-10-10",526,565,0,0,0
"2008-12-17",504,532,0,0,0
"2009-04-06",500,542,0,0,0
"2009-06-17",500,542,0,0,0
"2009-09-25",601,564,0,0,0
"2009-12-16",603,564,0,0,0
"2010-04-01",648,571,0,0,0
"2010-07-26",646,571,0,0,0
"2010-11-17",713,613,0,0,0
"2011-02-21",711,613,0,0,0
"2011-06-10",743,686,0,0,0
"2011-09-05",743,686,0,0,0
"2012-01-18",742,699,0,0,0
"2012-03-26",730,709,0,0,0
"2012-07-13",729,724,0,0,0
"2012-10-31",794,919,0,0,0
"2012-12-11",791,922,0,0,0
"2013-02-20",1223,1050,0,0,0
"2013-05-21",1233,1050,0,0,0
"2013-07-09",1256,1060,0,0,0
"2013-09-10",1282,1091,0,0,0
"2013-12-20",1283,1091,0,0,0
"2014-03-28",1438,1221,0,0,0
"2014-09-08",1482,1293,0,0,0
"2015-01-19",1481,1320,0,0,0
"2015-04-09",1487,1324,0,0,0
"2015-07-03",1614,1417,0,0,0
"2015-10-01",1636,1420,0,0,0
"2016-01-04",1623,1444,0,0,0
"2016-04-05",1639,1449,0,0,0
"2016-07-04",1643,1450,0,0,0
"2016-10-07",1647,1454,0,0,0
"2016-12-27",1633,1483,0,0,0
"2017-04-12",1632,1486,0,0,0
"2017-07-24",1627,1495,0,0,0
"2017-10-12",1653,1507,0,0,0
"2017-12-22",1678,1526,0,0,0
"2018-04-09",1655,1445,0,0,0
"2018-07-11",1631,1620,0,0,0
"2018-09-28",1626,1620,0,0,0
"2019-01-01",1699,1646,0,0,0
"2019-04-06",1707,1669,0,0,0
"2019-07-01",1772,1760,0,0,0
"2019-10-09",1846,1796,0,0,0
"2020-01-01",1941,1805,0,0,0
"2020-04-01",1927,1814,0,0,0
"2020-07-01",1946,1847,1,0,0
"2020-10-01",1967,1853,1,0,0
"2021-01-01",1976,1862,1,0,0
"2021-04-01",1993,1880,1,0,0
"2021-07-01",2020,1902,2,0,0
