"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3417
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3980
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1367
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2248
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",616
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",711
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",604
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",62
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",57
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",442
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3417
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1366
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3977
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2248
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",103
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",500
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",734
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",140
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",827
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1023
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",632
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",260
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",140
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",99
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4725
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1726
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",692
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",966
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3417
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",633
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",614
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",205
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",201
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",329
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3539
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",178
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",287
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1071
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2115
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",274
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",701
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5096
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2277
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",790
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1039
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3427
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",944
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
