"snapshot","kingdom","speciesCount"
"2007-12-19",1,1763
"2007-12-19",3,8
"2007-12-19",4,15
"2007-12-19",5,58
"2007-12-19",6,463
"2008-04-01",1,1766
"2008-04-01",3,8
"2008-04-01",4,15
"2008-04-01",5,58
"2008-04-01",6,462
"2008-06-27",1,1785
"2008-06-27",3,10
"2008-06-27",4,18
"2008-06-27",5,58
"2008-06-27",6,565
"2008-10-10",1,2427
"2008-10-10",3,10
"2008-10-10",4,20
"2008-10-10",5,58
"2008-10-10",6,592
"2008-12-17",1,2289
"2008-12-17",3,10
"2008-12-17",4,20
"2008-12-17",5,59
"2008-12-17",6,593
"2009-04-06",1,2433
"2009-04-06",3,10
"2009-04-06",4,20
"2009-04-06",5,59
"2009-04-06",6,598
"2009-06-17",1,2447
"2009-06-17",3,10
"2009-06-17",4,20
"2009-06-17",5,59
"2009-06-17",6,598
"2009-09-25",1,2514
"2009-09-25",3,13
"2009-09-25",4,20
"2009-09-25",5,59
"2009-09-25",6,676
"2009-12-16",1,2514
"2009-12-16",3,13
"2009-12-16",4,20
"2009-12-16",5,59
"2009-12-16",6,679
"2010-04-01",1,2561
"2010-04-01",3,13
"2010-04-01",4,20
"2010-04-01",5,59
"2010-04-01",6,686
"2010-07-26",1,2568
"2010-07-26",3,13
"2010-07-26",4,20
"2010-07-26",5,59
"2010-07-26",6,678
"2010-11-17",1,2606
"2010-11-17",3,13
"2010-11-17",4,20
"2010-11-17",5,59
"2010-11-17",6,703
"2011-02-21",1,2563
"2011-02-21",3,13
"2011-02-21",4,20
"2011-02-21",5,59
"2011-02-21",6,705
"2011-06-10",1,2623
"2011-06-10",3,9
"2011-06-10",4,20
"2011-06-10",5,60
"2011-06-10",6,707
"2011-09-05",1,2707
"2011-09-05",3,9
"2011-09-05",4,20
"2011-09-05",5,60
"2011-09-05",6,706
"2012-01-18",1,2740
"2012-01-18",3,9
"2012-01-18",4,20
"2012-01-18",5,60
"2012-01-18",6,705
"2012-03-26",1,2741
"2012-03-26",3,9
"2012-03-26",4,20
"2012-03-26",5,60
"2012-03-26",6,713
"2012-07-13",1,2909
"2012-07-13",3,9
"2012-07-13",4,21
"2012-07-13",5,60
"2012-07-13",6,722
"2012-10-31",1,3089
"2012-10-31",3,9
"2012-10-31",4,21
"2012-10-31",5,60
"2012-10-31",6,722
"2012-12-11",1,3098
"2012-12-11",3,10
"2012-12-11",4,21
"2012-12-11",5,60
"2012-12-11",6,754
"2013-02-20",1,3691
"2013-02-20",3,10
"2013-02-20",4,21
"2013-02-20",5,60
"2013-02-20",6,754
"2013-05-21",1,3710
"2013-05-21",3,10
"2013-05-21",4,21
"2013-05-21",5,60
"2013-05-21",6,757
"2013-07-09",1,3720
"2013-07-09",3,10
"2013-07-09",4,21
"2013-07-09",5,61
"2013-07-09",6,758
"2013-09-10",1,3739
"2013-09-10",3,10
"2013-09-10",4,21
"2013-09-10",5,61
"2013-09-10",6,758
"2013-12-20",1,3728
"2013-12-20",3,10
"2013-12-20",4,21
"2013-12-20",5,61
"2013-12-20",6,758
"2014-03-28",1,3868
"2014-03-28",3,10
"2014-03-28",4,23
"2014-03-28",5,61
"2014-03-28",6,989
"2014-09-08",1,3416
"2014-09-08",3,8
"2014-09-08",4,20
"2014-09-08",5,61
"2014-09-08",6,690
"2015-01-19",1,3419
"2015-01-19",3,8
"2015-01-19",4,20
"2015-01-19",5,61
