"snapshot","speciesCount"
"2007-12-19",2789
"2008-04-01",3322
"2008-06-27",3730
"2008-10-10",3796
"2008-12-17",3680
"2009-04-06",3886
"2009-06-17",3902
"2009-09-25",4033
"2009-12-16",4122
"2010-04-01",4165
"2010-07-26",4183
"2010-11-17",4215
"2011-02-21",4175
"2011-06-10",4244
"2011-09-05",4297
"2012-01-18",4336
"2012-03-26",4345
"2012-07-13",4485
"2012-10-31",4646
"2012-12-11",4661
"2013-02-20",4813
"2013-05-21",4833
"2013-07-09",4844
"2013-09-10",4877
"2013-12-20",4866
"2014-03-28",5360
"2014-09-08",5464
"2015-01-19",5493
"2015-04-09",5517
"2015-07-03",5894
"2015-10-01",5936
"2016-01-04",5965
"2016-04-05",6030
"2016-07-04",6046
"2016-10-07",6058
"2016-12-27",6118
"2017-04-12",6152
"2017-07-24",6179
"2017-10-12",6213
"2017-12-22",6279
"2018-04-09",6236
"2018-07-11",6316
"2018-09-28",6332
"2019-01-01",6499
"2019-04-06",6522
"2019-07-01",6671
"2019-10-09",6738
"2020-01-01",6857
"2020-04-01",6870
"2020-07-01",6913
"2020-10-01",6940
"2021-01-01",6998
"2021-04-01",7009
"2021-07-01",7054
