"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",169
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",967
"2007-12-19",1,"UNKNOWN",3385
"2007-12-19",1,"PRESERVED_SPECIMEN",19514
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",4,"OBSERVATION",1612
"2007-12-19",4,"UNKNOWN",72
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1461
"2007-12-19",6,"UNKNOWN",108
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",169
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",19514
"2008-04-01",1,"OBSERVATION",967
"2008-04-01",1,"UNKNOWN",5561
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",112
"2008-04-01",4,"OBSERVATION",1612
"2008-04-01",4,"UNKNOWN",144
"2008-04-01",5,"PRESERVED_SPECIMEN",101
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1462
"2008-04-01",6,"UNKNOWN",108
"2008-06-27",0,"OBSERVATION",169
"2008-06-27",0,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",1065
"2008-06-27",1,"UNKNOWN",10516
"2008-06-27",1,"PRESERVED_SPECIMEN",20438
"2008-06-27",1,"LITERATURE",7
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",1756
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",101
"2008-06-27",6,"UNKNOWN",134
"2008-06-27",6,"PRESERVED_SPECIMEN",2195
"2008-10-10",0,"UNKNOWN",18
"2008-10-10",0,"OBSERVATION",169
"2008-10-10",1,"LITERATURE",7
"2008-10-10",1,"UNKNOWN",7797
"2008-10-10",1,"PRESERVED_SPECIMEN",23528
"2008-10-10",1,"OBSERVATION",1065
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",4,"OBSERVATION",1734
"2008-10-10",4,"PRESERVED_SPECIMEN",175
"2008-10-10",4,"HUMAN_OBSERVATION",22
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",101
"2008-10-10",6,"UNKNOWN",140
"2008-10-10",6,"PRESERVED_SPECIMEN",2370
"2008-12-17",0,"UNKNOWN",5
"2008-12-17",0,"OBSERVATION",169
"2008-12-17",1,"UNKNOWN",7760
"2008-12-17",1,"PRESERVED_SPECIMEN",19390
"2008-12-17",1,"OBSERVATION",1067
"2008-12-17",1,"LITERATURE",7
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2008-12-17",4,"OBSERVATION",1734
"2008-12-17",5,"PRESERVED_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",6,"UNKNOWN",139
"2008-12-17",6,"PRESERVED_SPECIMEN",2371
"2009-04-06",0,"UNKNOWN",5
"2009-04-06",0,"OBSERVATION",169
"2009-04-06",1,"UNKNOWN",7917
"2009-04-06",1,"OBSERVATION",1067
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"PRESERVED_SPECIMEN",26299
"2009-04-06",1,"LITERATURE",7
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2009-04-06",4,"OBSERVATION",1733
"2009-04-06",4,"PRESERVED_SPECIMEN",175
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",102
"2009-04-06",6,"UNKNOWN",139
"2009-04-06",6,"PRESERVED_SPECIMEN",2383
"2009-06-17",0,"OBSERVATION",169
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",26372
"2009-06-17",1,"LITERATURE",7
"2009-06-17",1,"OBSERVATION",1067
"2009-06-17",1,"UNKNOWN",7958
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",175
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2009-06-17",4,"OBSERVATION",1733
"2009-06-17",4,"UNKNOWN",70
"2009-06-17",5,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",2383
"2009-06-17",6,"UNKNOWN",146
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",169
"2009-09-25",1,"LITERATURE",7
"2009-09-25",1,"UNKNOWN",7105
"2009-09-25",1,"OBSERVATION",1067
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2009-09-25",1,"PRESERVED_SPECIMEN",27573
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",4,"PRESERVED_SPECIMEN",175
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2009-09-25",4,"UNKNOWN",70
"2009-09-25",4,"OBSERVATION",1733
"2009-09-25",5,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2680
"2009-09-25",6,"UNKNOWN",146
"2009-12-16",0,"UNKNOWN",5
"2009-12-16",0,"OBSERVATION",169
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",27579
"2009-12-16",1,"LITERATURE",7
"2009-12-16",1,"UNKNOWN",7902
"2009-12-16",1,"OBSERVATION",1067
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",175
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2009-12-16",4,"UNKNOWN",70
"2009-12-16",4,"OBSERVATION",1733
"2009-12-16",5,"PRESERVED_SPECIMEN",103
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",2697
"2009-12-16",6,"UNKNOWN",146
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",169
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",28246
"2010-04-01",1,"LITERATURE",7
"2010-04-01",1,"UNKNOWN",7902
"2010-04-01",1,"OBSERVATION",1067
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",175
"2010-04-01",4,"HUMAN_OBSERVATION",94
"2010-04-01",4,"UNKNOWN",144
"2010-04-01",4,"OBSERVATION",1733
"2010-04-01",5,"PRESERVED_SPECIMEN",103
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2732
"2010-04-01",6,"UNKNOWN",146
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",169
"2010-07-26",0,"UNKNOWN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",28385
"2010-07-26",1,"OBSERVATION",1304
"2010-07-26",1,"LITERATURE",7
"2010-07-26",1,"UNKNOWN",7689
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"OBSERVATION",1733
"2010-07-26",4,"UNKNOWN",144
"2010-07-26",5,"PRESERVED_SPECIMEN",103
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2703
"2010-07-26",6,"UNKNOWN",146
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",186
"2010-11-17",0,"UNKNOWN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",32111
"2010-11-17",1,"OBSERVATION",1304
"2010-11-17",1,"LITERATURE",7
"2010-11-17",1,"UNKNOWN",7687
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"OBSERVATION",1733
"2010-11-17",4,"UNKNOWN",144
"2010-11-17",5,"PRESERVED_SPECIMEN",103
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3468
"2010-11-17",6,"UNKNOWN",145
"2011-02-21",0,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",186
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",7687
"2011-02-21",1,"OBSERVATION",1312
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",26017
"2011-02-21",1,"LITERATURE",7
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",116
"2011-02-21",4,"UNKNOWN",144
"2011-02-21",4,"OBSERVATION",1733
"2011-02-21",4,"PRESERVED_SPECIMEN",206
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",103
"2011-02-21",6,"UNKNOWN",145
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3476
"2011-06-10",0,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"OBSERVATION",186
"2011-06-10",1,"UNKNOWN",7915
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",27111
"2011-06-10",1,"LITERATURE",7
"2011-06-10",1,"OBSERVATION",1312
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",26
"2011-06-10",4,"UNKNOWN",144
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2011-06-10",4,"HUMAN_OBSERVATION",124
"2011-06-10",4,"OBSERVATION",1733
"2011-06-10",5,"PRESERVED_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",145
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3494
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",5
"2011-09-05",0,"OBSERVATION",186
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"PRESERVED_SPECIMEN",27431
"2011-09-05",1,"LITERATURE",7
"2011-09-05",1,"UNKNOWN",7915
"2011-09-05",1,"OBSERVATION",1312
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2011-09-05",3,"LIVING_SPECIMEN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2011-09-05",4,"HUMAN_OBSERVATION",124
"2011-09-05",4,"UNKNOWN",144
"2011-09-05",4,"OBSERVATION",1733
"2011-09-05",5,"PRESERVED_SPECIMEN",104
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3491
"2011-09-05",6,"UNKNOWN",145
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",186
"2012-01-18",0,"UNKNOWN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",28976
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"OBSERVATION",1480
"2012-01-18",1,"LITERATURE",7
"2012-01-18",1,"UNKNOWN",7915
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",39
"2012-01-18",4,"UNKNOWN",144
"2012-01-18",4,"PRESERVED_SPECIMEN",206
"2012-01-18",4,"HUMAN_OBSERVATION",124
"2012-01-18",4,"OBSERVATION",1733
"2012-01-18",5,"PRESERVED_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",168
"2012-01-18",6,"PRESERVED_SPECIMEN",3476
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",186
"2012-03-26",1,"UNKNOWN",7915
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",27820
"2012-03-26",1,"OBSERVATION",1480
"2012-03-26",1,"LITERATURE",7
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2012-03-26",3,"LIVING_SPECIMEN",39
"2012-03-26",4,"UNKNOWN",144
"2012-03-26",4,"PRESERVED_SPECIMEN",173
"2012-03-26",4,"HUMAN_OBSERVATION",124
"2012-03-26",4,"OBSERVATION",1733
"2012-03-26",5,"PRESERVED_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",170
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2817
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",186
"2012-07-13",1,"PRESERVED_SPECIMEN",42970
"2012-07-13",1,"LITERATURE",7
"2012-07-13",1,"UNKNOWN",7963
"2012-07-13",1,"OBSERVATION",1506
"2012-07-13",1,"FOSSIL_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-07-13",3,"LIVING_SPECIMEN",39
"2012-07-13",4,"PRESERVED_SPECIMEN",175
"2012-07-13",4,"HUMAN_OBSERVATION",124
"2012-07-13",4,"UNKNOWN",144
"2012-07-13",4,"OBSERVATION",1733
"2012-07-13",5,"PRESERVED_SPECIMEN",104
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2863
"2012-07-13",6,"UNKNOWN",145
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",186
"2012-10-31",1,"PRESERVED_SPECIMEN",47333
"2012-10-31",1,"LITERATURE",7
"2012-10-31",1,"UNKNOWN",7740
"2012-10-31",1,"OBSERVATION",1506
"2012-10-31",1,"FOSSIL_SPECIMEN",58
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",4,"PRESERVED_SPECIMEN",177
"2012-10-31",4,"HUMAN_OBSERVATION",124
"2012-10-31",4,"UNKNOWN",144
"2012-10-31",4,"OBSERVATION",1733
"2012-10-31",5,"PRESERVED_SPECIMEN",104
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2867
"2012-10-31",6,"UNKNOWN",144
"2012-12-11",0,"OBSERVATION",186
"2012-12-11",0,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",1506
"2012-12-11",1,"UNKNOWN",7740
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2012-12-11",1,"PRESERVED_SPECIMEN",47276
"2012-12-11",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2012-12-11",4,"OBSERVATION",1711
"2012-12-11",4,"UNKNOWN",144
"2012-12-11",4,"PRESERVED_SPECIMEN",177
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",104
"2012-12-11",6,"UNKNOWN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2947
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",186
"2013-02-20",1,"PRESERVED_SPECIMEN",59153
"2013-02-20",1,"LITERATURE",7
"2013-02-20",1,"OBSERVATION",1680
"2013-02-20",1,"UNKNOWN",1001
"2013-02-20",1,"FOSSIL_SPECIMEN",58
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",4,"PRESERVED_SPECIMEN",177
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2013-02-20",4,"OBSERVATION",1711
"2013-02-20",4,"UNKNOWN",144
"2013-02-20",5,"PRESERVED_SPECIMEN",104
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",15
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2948
"2013-05-21",0,"OBSERVATION",186
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",1680
"2013-05-21",1,"LITERATURE",7
"2013-05-21",1,"UNKNOWN",1001
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",64550
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",3,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"PRESERVED_SPECIMEN",177
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2013-05-21",4,"OBSERVATION",1711
"2013-05-21",4,"UNKNOWN",144
"2013-05-21",5,"PRESERVED_SPECIMEN",104
"2013-05-21",5,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",2962
"2013-05-21",6,"UNKNOWN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"OBSERVATION",186
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-07-09",1,"PRESERVED_SPECIMEN",67634
"2013-07-09",1,"LITERATURE",7
"2013-07-09",1,"UNKNOWN",1002
"2013-07-09",1,"OBSERVATION",1680
"2013-07-09",3,"PRESERVED_SPECIMEN",32
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"HUMAN_OBSERVATION",102
"2013-07-09",4,"UNKNOWN",144
"2013-07-09",4,"OBSERVATION",1711
"2013-07-09",5,"PRESERVED_SPECIMEN",105
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2963
"2013-07-09",6,"UNKNOWN",15
"2013-09-10",0,"OBSERVATION",186
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",1,"LITERATURE",7
"2013-09-10",1,"HUMAN_OBSERVATION",407
"2013-09-10",1,"OBSERVATION",1549
"2013-09-10",1,"UNKNOWN",1002
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"PRESERVED_SPECIMEN",61058
"2013-09-10",1,"MACHINE_OBSERVATION",306
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"HUMAN_OBSERVATION",130
"2013-09-10",4,"OBSERVATION",1711
"2013-09-10",4,"UNKNOWN",70
"2013-09-10",4,"PRESERVED_SPECIMEN",177
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",105
"2013-09-10",6,"UNKNOWN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2963
"2013-12-20",0,"OBSERVATION",186
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OBSERVATION",1549
"2013-12-20",1,"LITERATURE",7
"2013-12-20",1,"UNKNOWN",1002
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",56166
"2013-12-20",1,"MACHINE_OBSERVATION",306
"2013-12-20",1,"HUMAN_OBSERVATION",408
"2013-12-20",3,"PRESERVED_SPECIMEN",32
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",4,"HUMAN_OBSERVATION",130
"2013-12-20",4,"OBSERVATION",1711
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",105
"2013-12-20",6,"UNKNOWN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2962
"2014-03-28",0,"PRESERVED_SPECIMEN",125
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OBSERVATION",186
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-03-28",1,"PRESERVED_SPECIMEN",76866
"2014-03-28",1,"MACHINE_OBSERVATION",306
"2014-03-28",1,"HUMAN_OBSERVATION",714
"2014-03-28",1,"OBSERVATION",2139
"2014-03-28",1,"LITERATURE",7
"2014-03-28",1,"UNKNOWN",1037
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",182
"2014-03-28",4,"HUMAN_OBSERVATION",130
"2014-03-28",4,"OBSERVATION",1711
"2014-03-28",5,"PRESERVED_SPECIMEN",105
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4012
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",186
"2014-09-08",0,"UNKNOWN",118
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",1,"MACHINE_OBSERVATION",306
"2014-09-08",1,"HUMAN_OBSERVATION",3130
"2014-09-08",1,"OBSERVATION",2575
"2014-09-08",1,"UNKNOWN",7841
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",78103
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",3,"UNKNOWN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",146
"2014-09-08",4,"MACHINE_OBSERVATION",19
"2014-09-08",4,"HUMAN_OBSERVATION",130
"2014-09-08",4,"OBSERVATION",1711
"2014-09-08",4,"UNKNOWN",36
"2014-09-08",5,"PRESERVED_SPECIMEN",106
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",2347
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1754
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",186
"2015-01-19",0,"UNKNOWN",118
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",3532
"2015-01-19",1,"OBSERVATION",2575
"2015-01-19",1,"UNKNOWN",8176
"2015-01-19",1,"MACHINE_OBSERVATION",306
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",78186
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",3,"UNKNOWN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"HUMAN_OBSERVATION",130
"2015-01-19",4,"OBSERVATION",1711
"2015-01-19",4,"UNKNOWN",36
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2015-01-19",5,"PRESERVED_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",2326
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",1799
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",186
"2015-04-09",0,"UNKNOWN",118
"2015-04-09",1,"MACHINE_OBSERVATION",306
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"PRESERVED_SPECIMEN",78364
"2015-04-09",1,"HUMAN_OBSERVATION",3536
"2015-04-09",1,"OBSERVATION",2575
"2015-04-09",1,"UNKNOWN",9401
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",3,"UNKNOWN",20
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2015-04-09",4,"PRESERVED_SPECIMEN",157
"2015-04-09",4,"HUMAN_OBSERVATION",130
"2015-04-09",4,"OBSERVATION",1711
"2015-04-09",4,"UNKNOWN",36
"2015-04-09",5,"PRESERVED_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",1889
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2316
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"OBSERVATION",186
"2015-07-03",0,"UNKNOWN",118
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",81081
"2015-07-03",1,"MACHINE_OBSERVATION",306
"2015-07-03",1,"HUMAN_OBSERVATION",3650
"2015-07-03",1,"OBSERVATION",2575
"2015-07-03",1,"UNKNOWN",9403
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2015-07-03",3,"UNKNOWN",20
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",4,"UNKNOWN",36
"2015-07-03",4,"PRESERVED_SPECIMEN",158
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2015-07-03",4,"HUMAN_OBSERVATION",130
"2015-07-03",4,"OBSERVATION",1711
"2015-07-03",5,"PRESERVED_SPECIMEN",106
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",1889
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7289
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",186
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",132
