"snapshot","national","international"
"2007-12-19",1,2118
"2008-04-01",1,2677
"2008-06-27",1,3148
"2008-10-10",1,3226
"2008-12-17",1,3255
"2009-04-06",1,3322
"2009-06-17",1,3339
"2009-09-25",1,3464
"2009-12-16",1,3557
"2010-04-01",1,3600
"2010-07-26",1,3649
"2010-11-17",1,3686
"2011-02-21",1,3719
"2011-06-10",1,3798
"2011-09-05",1,3851
"2012-01-18",1,3899
"2012-03-26",1,3881
"2012-07-13",1,4241
"2012-10-31",1,4415
"2012-12-11",1,3861
"2013-02-20",1,4029
"2013-05-21",1,4058
"2013-07-09",1,4614
"2013-09-10",1,4651
"2013-12-20",1,4866
"2014-03-28",1,5231
"2014-09-08",1,5335
"2015-01-19",1,5364
"2015-04-09",1,5388
"2015-07-03",1,5766
"2015-10-01",1,5839
"2016-01-04",1,5868
"2016-04-05",1,6028
"2016-07-04",1,6046
"2016-10-07",1,6058
"2016-12-27",1,6118
"2017-04-12",1,6150
"2017-07-24",1,6179
"2017-10-12",1,6213
"2017-12-22",123,6230
"2018-04-09",123,6187
"2018-07-11",135,6233
"2018-09-28",135,6249
"2019-01-01",135,6416
"2019-04-06",144,6430
"2019-07-01",144,6565
"2019-10-09",144,6632
"2020-01-01",144,6751
"2020-04-01",144,6764
"2020-07-01",160,6790
"2020-10-01",160,6817
"2021-01-01",160,6876
"2021-04-01",160,6885
"2021-07-01",161,6934
