"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",817,192,0,0,0
"2008-04-01",870,192,0,0,0
"2008-06-27",884,205,0,0,0
"2008-10-10",886,205,0,0,0
"2008-12-17",861,175,0,0,0
"2009-04-06",844,198,0,0,0
"2009-06-17",844,198,0,0,0
"2009-09-25",933,232,0,0,0
"2009-12-16",935,232,0,0,0
"2010-04-01",987,232,0,0,0
"2010-07-26",985,232,0,0,0
"2010-11-17",1047,279,0,0,0
"2011-02-21",1045,279,0,0,0
"2011-06-10",1004,425,0,0,0
"2011-09-05",1004,425,0,0,0
"2012-01-18",997,444,0,0,0
"2012-03-26",970,469,0,0,0
"2012-07-13",975,478,0,0,0
"2012-10-31",1017,696,0,0,0
"2012-12-11",1017,696,0,0,0
"2013-02-20",1533,740,0,0,0
"2013-05-21",1541,742,0,0,0
"2013-07-09",1573,743,0,0,0
"2013-09-10",1624,749,0,0,0
"2013-12-20",1625,749,0,0,0
"2014-03-28",1766,893,0,0,0
"2014-09-08",1861,914,0,0,0
"2015-01-19",1868,933,0,0,0
"2015-04-09",1874,937,0,0,0
"2015-07-03",2061,970,0,0,0
"2015-10-01",2084,972,0,0,0
"2016-01-04",2045,1022,0,0,0
"2016-04-05",2063,1025,0,0,0
"2016-07-04",2068,1025,0,0,0
"2016-10-07",2073,1028,0,0,0
"2016-12-27",2080,1036,0,0,0
"2017-04-12",2078,1040,0,0,0
"2017-07-24",2067,1055,0,0,0
"2017-10-12",2109,1051,0,0,0
"2017-12-22",2148,1056,0,0,0
"2018-04-09",2128,972,0,0,0
"2018-07-11",2237,1014,0,0,0
"2018-09-28",2231,1015,0,0,0
"2019-01-01",2311,1034,0,0,0
"2019-04-06",2328,1048,0,0,0
"2019-07-01",2407,1125,0,0,0
"2019-10-09",2493,1149,0,0,0
"2020-01-01",2588,1158,0,0,0
"2020-04-01",2578,1163,0,0,0
"2020-07-01",2612,1182,0,0,0
"2020-10-01",2633,1188,0,0,0
"2021-01-01",2645,1194,0,0,0
"2021-04-01",2669,1205,0,0,0
"2021-07-01",2704,1219,1,0,0
