"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,609,0,0,0
"2008-04-01",444,618,0,0,0
"2008-06-27",452,637,0,0,0
"2008-10-10",454,637,0,0,0
"2008-12-17",433,603,0,0,0
"2009-04-06",432,607,3,0,0
"2009-06-17",432,607,3,0,0
"2009-09-25",529,631,5,0,0
"2009-12-16",531,631,5,0,0
"2010-04-01",574,640,5,0,0
"2010-07-26",572,640,5,0,0
"2010-11-17",635,686,5,0,0
"2011-02-21",633,686,5,0,0
"2011-06-10",656,764,9,0,0
"2011-09-05",656,764,9,0,0
"2012-01-18",653,779,9,0,0
"2012-03-26",644,786,9,0,0
"2012-07-13",646,798,9,0,0
"2012-10-31",705,997,11,0,0
"2012-12-11",702,1000,11,0,0
"2013-02-20",1092,1170,11,0,0
"2013-05-21",1109,1163,11,0,0
"2013-07-09",1121,1184,11,0,0
"2013-09-10",1132,1230,11,0,0
"2013-12-20",1132,1231,11,0,0
"2014-03-28",1252,1387,20,0,0
"2014-09-08",1283,1472,20,0,0
"2015-01-19",1278,1501,22,0,0
"2015-04-09",1284,1505,22,0,0
"2015-07-03",1383,1615,33,0,0
"2015-10-01",1404,1619,33,0,0
"2016-01-04",1391,1634,42,0,0
"2016-04-05",1407,1638,43,0,0
"2016-07-04",1411,1639,43,0,0
"2016-10-07",1414,1644,43,0,0
"2016-12-27",1404,1666,46,0,0
"2017-04-12",1405,1667,46,0,0
"2017-07-24",1396,1680,46,0,0
"2017-10-12",1414,1700,46,0,0
"2017-12-22",1438,1719,47,0,0
"2018-04-09",1410,1642,48,0,0
"2018-07-11",1400,1748,103,0,0
"2018-09-28",1390,1755,101,0,0
"2019-01-01",1467,1777,101,0,0
"2019-04-06",1480,1792,104,0,0
"2019-07-01",1529,1899,104,0,0
"2019-10-09",1591,1945,106,0,0
"2020-01-01",1688,1952,106,0,0
"2020-04-01",1673,1959,109,0,0
"2020-07-01",1693,1982,119,0,0
"2020-10-01",1709,1993,119,0,0
"2021-01-01",1709,2011,119,0,0
"2021-04-01",1720,2035,119,0,0
"2021-07-01",1741,2060,123,0,0
