"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,548,0,0,0
"2018-04-09",42,548,0,0,0
"2018-07-11",42,548,0,0,0
"2018-09-28",901,1265,0,0,0
"2019-01-01",1742,1988,0,0,0
"2019-04-06",1742,1977,0,0,0
"2019-07-01",1742,1977,0,0,0
"2019-10-09",1766,1985,0,0,0
"2020-01-01",1766,1985,0,0,0
"2020-04-01",1766,1985,0,0,0
"2020-07-01",1761,2004,0,0,0
"2020-10-01",1776,2020,0,0,0
"2021-01-01",1776,2020,0,0,0
"2021-04-01",1776,2020,0,0,0
"2021-07-01",1774,2024,0,0,0
