"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,478,71,0,0
"2018-04-09",41,478,71,0,0
"2018-07-11",41,478,71,0,0
"2018-09-28",881,1208,77,0,0
"2019-01-01",1669,1976,85,0,0
"2019-04-06",1668,1951,100,0,0
"2019-07-01",1668,1951,100,0,0
"2019-10-09",1691,1945,115,0,0
"2020-01-01",1691,1945,115,0,0
"2020-04-01",1691,1945,115,0,0
"2020-07-01",1685,1910,170,0,0
"2020-10-01",1702,1924,170,0,0
"2021-01-01",1702,1924,170,0,0
"2021-04-01",1702,1924,170,0,0
"2021-07-01",1699,1918,181,0,0
