"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,364,196,1,0
"2018-04-09",29,364,196,1,0
"2018-07-11",29,364,196,1,0
"2018-09-28",770,1176,219,1,0
"2019-01-01",1537,1945,247,1,0
"2019-04-06",1542,1893,282,2,0
"2019-07-01",1542,1893,282,2,0
"2019-10-09",1563,1899,286,3,0
"2020-01-01",1563,1899,286,3,0
"2020-04-01",1563,1899,286,3,0
"2020-07-01",1559,1860,338,8,0
"2020-10-01",1574,1876,338,8,0
"2021-01-01",1574,1876,338,8,0
"2021-04-01",1574,1876,338,8,0
"2021-07-01",1572,1870,342,14,0
