"snapshot","kingdom","speciesCount"
"2017-12-22",1,590
"2018-04-09",1,590
"2018-07-11",1,590
"2018-09-28",1,1888
"2018-09-28",5,5
"2018-09-28",6,562
"2019-01-01",1,2709
"2019-01-01",5,6
"2019-01-01",6,1481
"2019-04-06",1,2718
"2019-04-06",5,6
"2019-04-06",6,1484
"2019-07-01",1,2718
"2019-07-01",5,6
"2019-07-01",6,1484
"2019-10-09",1,2755
"2019-10-09",5,6
"2019-10-09",6,1484
"2020-01-01",1,2813
"2020-01-01",5,6
"2020-01-01",6,1484
"2020-04-01",1,2813
"2020-04-01",5,6
"2020-04-01",6,1484
"2020-07-01",1,2820
"2020-07-01",5,6
"2020-07-01",6,1484
"2020-10-01",1,2820
"2020-10-01",5,6
"2020-10-01",6,1513
"2021-01-01",1,2820
"2021-01-01",5,6
"2021-01-01",6,1513
"2021-04-01",1,2820
"2021-04-01",5,6
"2021-04-01",6,1513
"2021-07-01",1,2821
"2021-07-01",5,6
"2021-07-01",6,1513
