"snapshot","kingdom","speciesCount"
"2018-09-28",1,1296
"2018-09-28",6,129
"2019-01-01",1,2019
"2019-01-01",6,752
"2019-04-06",1,2019
"2019-04-06",6,752
"2019-07-01",1,2019
"2019-07-01",6,752
"2019-10-09",1,2342
"2019-10-09",6,752
"2020-01-01",1,2342
"2020-01-01",6,752
"2020-04-01",1,2342
"2020-04-01",6,752
"2020-07-01",1,2342
"2020-07-01",6,752
"2020-10-01",1,2342
"2020-10-01",6,816
"2021-01-01",1,2342
"2021-01-01",6,816
"2021-04-01",1,2342
"2021-04-01",6,816
"2021-07-01",1,2342
"2021-07-01",6,816
