"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",33767
"2018-04-09",1,"HUMAN_OBSERVATION",33767
"2018-07-11",1,"HUMAN_OBSERVATION",33767
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",6841
"2018-09-28",1,"HUMAN_OBSERVATION",33767
"2018-09-28",1,"LIVING_SPECIMEN",51
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",6,"HUMAN_OBSERVATION",2186
"2018-09-28",6,"PRESERVED_SPECIMEN",2478
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",10307
"2019-01-01",1,"HUMAN_OBSERVATION",33767
"2019-01-01",1,"LIVING_SPECIMEN",472
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",6,"HUMAN_OBSERVATION",7545
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",8340
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",10307
"2019-04-06",1,"HUMAN_OBSERVATION",43954
"2019-04-06",1,"LIVING_SPECIMEN",472
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",20
"2019-04-06",6,"HUMAN_OBSERVATION",7661
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",8340
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",10307
"2019-07-01",1,"HUMAN_OBSERVATION",43954
"2019-07-01",1,"LIVING_SPECIMEN",472
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",6,"HUMAN_OBSERVATION",7661
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",8340
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",12193
"2019-10-09",1,"HUMAN_OBSERVATION",43954
"2019-10-09",1,"LIVING_SPECIMEN",614
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",6,"HUMAN_OBSERVATION",7661
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",8340
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",12193
"2020-01-01",1,"HUMAN_OBSERVATION",43954
"2020-01-01",1,"LIVING_SPECIMEN",1260
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",20
"2020-01-01",6,"HUMAN_OBSERVATION",7661
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",8340
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",43954
"2020-04-01",1,"LIVING_SPECIMEN",1260
"2020-04-01",1,"PRESERVED_SPECIMEN",12193
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"HUMAN_OBSERVATION",20
"2020-04-01",6,"PRESERVED_SPECIMEN",8340
"2020-04-01",6,"HUMAN_OBSERVATION",7661
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",12193
"2020-07-01",1,"HUMAN_OBSERVATION",65268
"2020-07-01",1,"LIVING_SPECIMEN",1260
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",6,"HUMAN_OBSERVATION",7661
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",8340
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",12193
"2020-10-01",1,"HUMAN_OBSERVATION",65268
"2020-10-01",1,"LIVING_SPECIMEN",1260
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",20
"2020-10-01",6,"HUMAN_OBSERVATION",7603
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",8446
"2021-01-01",0,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",1,"HUMAN_OBSERVATION",65268
"2021-01-01",1,"LIVING_SPECIMEN",1260
"2021-01-01",1,"PRESERVED_SPECIMEN",12193
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",20
"2021-01-01",6,"PRESERVED_SPECIMEN",8446
"2021-01-01",6,"HUMAN_OBSERVATION",7603
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",12193
"2021-04-01",1,"HUMAN_OBSERVATION",65268
"2021-04-01",1,"LIVING_SPECIMEN",1260
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",6,"HUMAN_OBSERVATION",7603
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",8446
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",1,"HUMAN_OBSERVATION",77899
"2021-07-01",1,"LIVING_SPECIMEN",1260
"2021-07-01",1,"PRESERVED_SPECIMEN",12193
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"HUMAN_OBSERVATION",20
