"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",639
"2007-12-19",0,"OCCURRENCE",20
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2007-12-19",1,"PRESERVED_SPECIMEN",18320
"2007-12-19",1,"OCCURRENCE",3957
"2007-12-19",1,"OBSERVATION",400
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",5,"PRESERVED_SPECIMEN",2120
"2007-12-19",5,"OCCURRENCE",156
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",16744
"2007-12-19",6,"OCCURRENCE",4729
"2007-12-19",6,"LIVING_SPECIMEN",578
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",15
"2008-04-01",0,"PRESERVED_SPECIMEN",643
"2008-04-01",1,"OCCURRENCE",3995
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",18325
"2008-04-01",1,"OBSERVATION",400
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",18
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",19
"2008-04-01",5,"PRESERVED_SPECIMEN",2232
"2008-04-01",6,"LIVING_SPECIMEN",578
"2008-04-01",6,"OCCURRENCE",5116
"2008-04-01",6,"PRESERVED_SPECIMEN",17020
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",12
"2008-06-27",0,"PRESERVED_SPECIMEN",724
"2008-06-27",1,"PRESERVED_SPECIMEN",18501
"2008-06-27",1,"OCCURRENCE",5315
"2008-06-27",1,"OBSERVATION",1227
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"OBSERVATION",18
