"snapshot","speciesCount"
"2007-12-19",5181
"2008-04-01",5283
"2008-06-27",5600
"2008-10-10",5646
"2008-12-17",5653
"2009-04-06",5895
"2009-06-17",5941
"2009-09-25",6059
"2009-12-16",6142
"2010-04-01",6145
"2010-07-26",5969
"2010-11-17",6294
"2011-02-21",6236
"2011-06-10",6236
"2011-09-05",6251
"2012-01-18",6290
"2012-03-26",6257
"2012-07-13",6523
"2012-10-31",6567
"2012-12-11",6569
"2013-02-20",6580
"2013-05-21",6611
"2013-07-09",6618
"2013-09-10",6674
"2013-12-20",6661
"2014-03-28",7035
"2014-09-08",7117
"2015-01-19",7053
"2015-04-09",7173
"2015-07-03",7254
"2015-10-01",7323
"2016-01-04",7378
"2016-04-05",7783
"2016-07-04",7829
"2016-10-07",7857
"2016-12-27",7943
"2017-04-12",8068
"2017-07-24",8180
"2017-10-12",8801
"2017-12-22",8955
"2018-04-09",9059
"2018-07-11",9061
"2018-09-28",9071
"2019-01-01",9182
"2019-04-06",9299
"2019-07-01",9471
"2019-10-09",9602
"2020-01-01",9652
"2020-04-01",9894
"2020-07-01",10114
"2020-10-01",10287
"2021-01-01",10416
"2021-04-01",10858
"2021-07-01",11158
"2021-10-01",11256
"2022-01-01",11233
"2022-04-01",11313
"2022-07-01",11381
