"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1419,1182,6,0,0
"2008-04-01",1444,1192,6,0,0
"2008-06-27",1508,1367,6,0,0
"2008-10-10",1518,1453,7,0,0
"2008-12-17",1527,1485,7,0,0
"2009-04-06",1569,1689,8,0,0
"2009-06-17",1581,1691,8,0,0
"2009-09-25",1631,1818,8,0,0
"2009-12-16",1641,1830,8,0,0
"2010-04-01",1641,1832,8,0,0
"2010-07-26",1846,1889,8,0,0
"2010-11-17",835,653,11,0,0
"2011-02-21",1912,2232,13,0,0
"2011-06-10",1906,2241,13,0,0
"2011-09-05",1906,2240,13,0,0
"2012-01-18",1927,2242,13,0,0
"2012-03-26",1930,2205,13,0,0
"2012-07-13",1944,2261,66,0,0
"2012-10-31",1955,2294,66,0,0
"2012-12-11",1955,2294,66,0,0
"2013-02-20",1956,2293,66,0,0
"2013-05-21",1980,2322,66,0,0
"2013-07-09",1978,2322,66,0,0
"2013-09-10",1977,2290,150,0,0
"2013-12-20",1975,2291,150,0,0
"2014-03-28",2070,2388,151,0,0
"2014-09-08",2069,2400,183,2,0
"2015-01-19",2067,2375,183,2,0
"2015-04-09",2059,2472,184,2,0
"2015-07-03",2056,2474,185,2,0
"2015-10-01",2069,2494,186,2,0
"2016-01-04",2067,2467,195,9,0
"2016-04-05",2138,2806,216,9,0
"2016-07-04",2146,2824,216,9,0
"2016-10-07",2143,2825,218,9,0
"2016-12-27",2132,2839,238,14,0
"2017-04-12",2143,2865,240,14,0
"2017-07-24",2154,2902,240,14,0
"2017-10-12",2196,3530,363,14,0
"2017-12-22",2220,3503,369,21,0
"2018-04-09",2294,3546,371,21,0
"2018-07-11",2256,3576,371,21,0
"2018-09-28",2270,3598,372,21,0
"2019-01-01",2280,3614,374,21,0
"2019-04-06",2294,3610,380,43,0
"2019-07-01",2349,3645,386,43,0
"2019-10-09",2430,3686,390,43,0
"2020-01-01",2446,3708,392,43,0
"2020-04-01",2586,3813,410,43,0
"2020-07-01",2676,3925,431,48,0
"2020-10-01",2765,4021,437,48,0
"2021-01-01",2815,4101,454,49,0
"2021-04-01",3078,4215,469,50,0
"2021-07-01",3149,4307,502,59,0
"2021-10-01",3178,4347,508,59,0
"2022-01-01",3162,4329,513,59,0
"2022-04-01",3176,4357,509,78,0
"2022-07-01",3199,4379,510,78,0
