"snapshot","national","international"
"2007-12-19",0,44783
"2008-04-01",0,44975
"2008-06-27",0,48946
"2008-10-10",0,56642
"2008-12-17",0,56831
"2009-04-06",0,58000
"2009-06-17",0,62745
"2009-09-25",0,60724
"2009-12-16",0,61519
"2010-04-01",0,63135
"2010-07-26",0,61742
"2010-11-17",0,68423
"2011-02-21",0,68336
"2011-06-10",0,69244
"2011-09-05",0,69281
"2012-01-18",0,70844
"2012-03-26",0,66130
"2012-07-13",0,75169
"2012-10-31",0,75656
"2012-12-11",0,71179
"2013-02-20",0,71317
"2013-05-21",0,79338
"2013-07-09",0,77805
"2013-09-10",0,101454
"2013-12-20",0,101900
"2014-03-28",0,105523
"2014-09-08",0,141365
"2015-01-19",0,140781
"2015-04-09",0,140672
"2015-07-03",0,141786
"2015-10-01",0,142876
"2016-01-04",0,184564
"2016-04-05",0,191318
"2016-07-04",0,191506
"2016-10-07",0,194838
"2016-12-27",0,236015
"2017-04-12",0,237178
"2017-07-24",0,239428
"2017-10-12",0,276392
"2017-12-22",217057,130030
"2018-04-09",217057,130010
"2018-07-11",217057,130644
"2018-09-28",217057,131396
"2019-01-01",217057,133029
"2019-04-06",371781,133862
"2019-07-01",371781,136852
"2019-10-09",371781,138761
"2020-01-01",371781,143530
"2020-04-01",371781,146599
"2020-07-01",482640,151186
"2020-10-01",482640,154267
"2021-01-01",482640,158480
"2021-04-01",482640,166462
"2021-07-01",570131,176629
"2021-10-01",570131,178587
"2022-01-01",570131,179392
"2022-04-01",737533,181831
"2022-07-01",737533,183719
