"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"FOSSIL_SPECIMEN",3952
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",697
"2014-03-28",1,"FOSSIL_SPECIMEN",34567
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",156
"2014-03-28",5,"FOSSIL_SPECIMEN",160
"2014-03-28",5,"PRESERVED_SPECIMEN",1148
"2014-03-28",6,"FOSSIL_SPECIMEN",15498
"2014-03-28",6,"PRESERVED_SPECIMEN",142
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",4052
"2014-09-08",1,"FOSSIL_SPECIMEN",35089
"2014-09-08",1,"OCCURRENCE",8525
"2014-09-08",1,"PRESERVED_SPECIMEN",1394
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",159
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",160
"2014-09-08",5,"PRESERVED_SPECIMEN",2296
"2014-09-08",6,"PRESERVED_SPECIMEN",284
"2014-09-08",6,"FOSSIL_SPECIMEN",16096
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",4052
"2015-01-19",1,"FOSSIL_SPECIMEN",35089
"2015-01-19",1,"PRESERVED_SPECIMEN",1394
"2015-01-19",1,"OCCURRENCE",8525
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",159
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",160
"2015-01-19",5,"PRESERVED_SPECIMEN",2296
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",6,"FOSSIL_SPECIMEN",16096
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",4052
"2015-04-09",1,"FOSSIL_SPECIMEN",35089
"2015-04-09",1,"PRESERVED_SPECIMEN",1394
"2015-04-09",1,"OCCURRENCE",8525
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",160
"2015-04-09",5,"PRESERVED_SPECIMEN",2296
"2015-04-09",6,"PRESERVED_SPECIMEN",284
"2015-04-09",6,"FOSSIL_SPECIMEN",16096
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4052
"2015-07-03",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OCCURRENCE",8525
"2015-07-03",1,"PRESERVED_SPECIMEN",1394
"2015-07-03",1,"FOSSIL_SPECIMEN",35089
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2015-07-03",5,"FOSSIL_SPECIMEN",160
"2015-07-03",5,"PRESERVED_SPECIMEN",2296
"2015-07-03",6,"FOSSIL_SPECIMEN",16096
"2015-07-03",6,"PRESERVED_SPECIMEN",284
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",4052
"2015-10-01",0,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",35089
"2015-10-01",1,"OCCURRENCE",8525
"2015-10-01",1,"PRESERVED_SPECIMEN",1394
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2296
"2015-10-01",5,"FOSSIL_SPECIMEN",160
"2015-10-01",6,"FOSSIL_SPECIMEN",16096
"2015-10-01",6,"PRESERVED_SPECIMEN",284
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4052
"2016-01-04",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OCCURRENCE",8525
"2016-01-04",1,"FOSSIL_SPECIMEN",35089
"2016-01-04",1,"PRESERVED_SPECIMEN",1394
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",2296
"2016-01-04",5,"FOSSIL_SPECIMEN",160
"2016-01-04",6,"FOSSIL_SPECIMEN",16096
"2016-01-04",6,"PRESERVED_SPECIMEN",284
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",4052
"2016-04-05",1,"FOSSIL_SPECIMEN",35089
"2016-04-05",1,"PRESERVED_SPECIMEN",1394
"2016-04-05",1,"OCCURRENCE",8525
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",159
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",160
"2016-04-05",5,"PRESERVED_SPECIMEN",2296
"2016-04-05",6,"PRESERVED_SPECIMEN",284
"2016-04-05",6,"FOSSIL_SPECIMEN",16096
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"OCCURRENCE",8525
"2016-07-04",1,"PRESERVED_SPECIMEN",1394
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2296
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"OCCURRENCE",8525
"2016-10-07",1,"PRESERVED_SPECIMEN",1394
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2296
"2016-10-07",6,"PRESERVED_SPECIMEN",284
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",1394
"2016-12-27",1,"OCCURRENCE",8525
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",2296
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",1394
"2017-04-12",1,"OCCURRENCE",8525
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",2296
"2017-04-12",6,"PRESERVED_SPECIMEN",284
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"OCCURRENCE",8525
"2017-07-24",1,"PRESERVED_SPECIMEN",1394
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2296
"2017-07-24",6,"PRESERVED_SPECIMEN",284
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"OCCURRENCE",8525
"2017-10-12",1,"PRESERVED_SPECIMEN",1394
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",2296
"2017-10-12",6,"PRESERVED_SPECIMEN",284
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",1064
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",26019
"2017-12-22",1,"PRESERVED_SPECIMEN",1394
"2017-12-22",1,"OCCURRENCE",8525
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2296
"2017-12-22",6,"PRESERVED_SPECIMEN",284
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"HUMAN_OBSERVATION",1064
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2018-04-09",1,"HUMAN_OBSERVATION",26019
"2018-04-09",1,"PRESERVED_SPECIMEN",1394
"2018-04-09",1,"OCCURRENCE",8525
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",2296
"2018-04-09",6,"PRESERVED_SPECIMEN",284
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",1064
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",26019
"2018-07-11",1,"PRESERVED_SPECIMEN",1394
"2018-07-11",1,"OCCURRENCE",8525
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2296
"2018-07-11",6,"PRESERVED_SPECIMEN",142
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"HUMAN_OBSERVATION",1064
"2018-09-28",0,"PRESERVED_SPECIMEN",8
"2018-09-28",1,"HUMAN_OBSERVATION",26019
"2018-09-28",1,"PRESERVED_SPECIMEN",1394
"2018-09-28",1,"OCCURRENCE",8525
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",2296
"2018-09-28",6,"PRESERVED_SPECIMEN",142
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",1064
"2019-01-01",0,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"HUMAN_OBSERVATION",26019
"2019-01-01",1,"OCCURRENCE",8525
"2019-01-01",1,"PRESERVED_SPECIMEN",1394
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2296
"2019-01-01",6,"PRESERVED_SPECIMEN",142
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",6198
"2019-04-06",0,"PRESERVED_SPECIMEN",8
"2019-04-06",1,"OCCURRENCE",8525
"2019-04-06",1,"HUMAN_OBSERVATION",138674
"2019-04-06",1,"PRESERVED_SPECIMEN",1394
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2296
"2019-04-06",6,"PRESERVED_SPECIMEN",142
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",6198
"2019-07-01",0,"PRESERVED_SPECIMEN",8
"2019-07-01",1,"HUMAN_OBSERVATION",138674
"2019-07-01",1,"PRESERVED_SPECIMEN",1394
"2019-07-01",1,"OCCURRENCE",8525
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",2296
"2019-07-01",6,"PRESERVED_SPECIMEN",142
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"HUMAN_OBSERVATION",6198
"2019-10-09",0,"PRESERVED_SPECIMEN",190
"2019-10-09",1,"HUMAN_OBSERVATION",138674
"2019-10-09",1,"PRESERVED_SPECIMEN",1394
"2019-10-09",1,"OCCURRENCE",8525
"2019-10-09",4,"PRESERVED_SPECIMEN",296
"2019-10-09",5,"PRESERVED_SPECIMEN",8475
"2019-10-09",6,"PRESERVED_SPECIMEN",132724
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",197
"2020-01-01",0,"HUMAN_OBSERVATION",6198
"2020-01-01",1,"HUMAN_OBSERVATION",138674
"2020-01-01",1,"OCCURRENCE",8525
"2020-01-01",1,"PRESERVED_SPECIMEN",697
"2020-01-01",4,"PRESERVED_SPECIMEN",297
"2020-01-01",5,"PRESERVED_SPECIMEN",7335
"2020-01-01",6,"PRESERVED_SPECIMEN",136132
"2020-01-01",6,"HUMAN_OBSERVATION",86
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"HUMAN_OBSERVATION",6198
"2020-04-01",0,"PRESERVED_SPECIMEN",205
"2020-04-01",1,"OCCURRENCE",8525
"2020-04-01",1,"HUMAN_OBSERVATION",138674
"2020-04-01",1,"PRESERVED_SPECIMEN",697
"2020-04-01",4,"PRESERVED_SPECIMEN",297
"2020-04-01",5,"PRESERVED_SPECIMEN",7416
"2020-04-01",6,"HUMAN_OBSERVATION",86
"2020-04-01",6,"PRESERVED_SPECIMEN",140051
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"HUMAN_OBSERVATION",12992
"2020-07-01",0,"PRESERVED_SPECIMEN",421
"2020-07-01",1,"HUMAN_OBSERVATION",360557
"2020-07-01",1,"PRESERVED_SPECIMEN",697
"2020-07-01",1,"OCCURRENCE",8525
"2020-07-01",4,"PRESERVED_SPECIMEN",297
"2020-07-01",5,"PRESERVED_SPECIMEN",7415
"2020-07-01",6,"HUMAN_OBSERVATION",86
"2020-07-01",6,"PRESERVED_SPECIMEN",143289
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"HUMAN_OBSERVATION",12992
"2020-10-01",0,"PRESERVED_SPECIMEN",423
"2020-10-01",1,"HUMAN_OBSERVATION",360557
"2020-10-01",1,"PRESERVED_SPECIMEN",697
"2020-10-01",1,"OCCURRENCE",8525
"2020-10-01",4,"PRESERVED_SPECIMEN",297
"2020-10-01",5,"PRESERVED_SPECIMEN",7793
"2020-10-01",6,"HUMAN_OBSERVATION",86
"2020-10-01",6,"PRESERVED_SPECIMEN",145479
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",12992
"2021-01-01",0,"PRESERVED_SPECIMEN",434
"2021-01-01",1,"HUMAN_OBSERVATION",360557
"2021-01-01",1,"OCCURRENCE",8525
"2021-01-01",1,"PRESERVED_SPECIMEN",697
"2021-01-01",4,"PRESERVED_SPECIMEN",298
"2021-01-01",5,"PRESERVED_SPECIMEN",7940
"2021-01-01",6,"HUMAN_OBSERVATION",86
"2021-01-01",6,"PRESERVED_SPECIMEN",147700
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",12992
"2021-04-01",0,"PRESERVED_SPECIMEN",1118
"2021-04-01",1,"OCCURRENCE",8525
"2021-04-01",1,"PRESERVED_SPECIMEN",697
"2021-04-01",1,"HUMAN_OBSERVATION",360557
"2021-04-01",4,"PRESERVED_SPECIMEN",298
"2021-04-01",5,"PRESERVED_SPECIMEN",8256
"2021-04-01",6,"HUMAN_OBSERVATION",86
"2021-04-01",6,"PRESERVED_SPECIMEN",177716
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"HUMAN_OBSERVATION",22340
"2021-07-01",0,"PRESERVED_SPECIMEN",1151
"2021-07-01",1,"HUMAN_OBSERVATION",673933
"2021-07-01",1,"PRESERVED_SPECIMEN",697
"2021-07-01",1,"OCCURRENCE",8525
"2021-07-01",4,"PRESERVED_SPECIMEN",298
"2021-07-01",5,"PRESERVED_SPECIMEN",8350
"2021-07-01",6,"HUMAN_OBSERVATION",86
"2021-07-01",6,"PRESERVED_SPECIMEN",181940
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"HUMAN_OBSERVATION",22340
"2021-10-01",0,"PRESERVED_SPECIMEN",1152
"2021-10-01",1,"OCCURRENCE",8525
"2021-10-01",1,"HUMAN_OBSERVATION",673933
"2021-10-01",1,"PRESERVED_SPECIMEN",697
"2021-10-01",4,"PRESERVED_SPECIMEN",298
"2021-10-01",5,"PRESERVED_SPECIMEN",8366
"2021-10-01",6,"HUMAN_OBSERVATION",86
"2021-10-01",6,"PRESERVED_SPECIMEN",183785
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"HUMAN_OBSERVATION",22340
"2022-01-01",0,"LIVING_SPECIMEN",47
"2022-01-01",0,"PRESERVED_SPECIMEN",1169
"2022-01-01",1,"OCCURRENCE",8525
"2022-01-01",1,"PRESERVED_SPECIMEN",697
"2022-01-01",1,"HUMAN_OBSERVATION",673933
"2022-01-01",4,"PRESERVED_SPECIMEN",300
"2022-01-01",5,"PRESERVED_SPECIMEN",8458
"2022-01-01",6,"HUMAN_OBSERVATION",86
"2022-01-01",6,"LIVING_SPECIMEN",50635
"2022-01-01",6,"PRESERVED_SPECIMEN",195014
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",1172
"2022-04-01",0,"HUMAN_OBSERVATION",38087
"2022-04-01",0,"LIVING_SPECIMEN",47
"2022-04-01",1,"HUMAN_OBSERVATION",1206752
"2022-04-01",1,"OCCURRENCE",8525
"2022-04-01",1,"PRESERVED_SPECIMEN",697
"2022-04-01",4,"PRESERVED_SPECIMEN",300
"2022-04-01",5,"PRESERVED_SPECIMEN",8613
"2022-04-01",6,"PRESERVED_SPECIMEN",197705
"2022-04-01",6,"HUMAN_OBSERVATION",86
"2022-04-01",6,"LIVING_SPECIMEN",50635
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"LIVING_SPECIMEN",47
"2022-07-01",0,"HUMAN_OBSERVATION",38087
"2022-07-01",0,"PRESERVED_SPECIMEN",1203
"2022-07-01",1,"OCCURRENCE",8525
"2022-07-01",1,"HUMAN_OBSERVATION",1206752
"2022-07-01",1,"PRESERVED_SPECIMEN",697
"2022-07-01",4,"PRESERVED_SPECIMEN",300
"2022-07-01",5,"PRESERVED_SPECIMEN",8627
"2022-07-01",6,"LIVING_SPECIMEN",50635
"2022-07-01",6,"HUMAN_OBSERVATION",86
"2022-07-01",6,"PRESERVED_SPECIMEN",201686
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",0,"LIVING_SPECIMEN",47
"2022-10-01",0,"HUMAN_OBSERVATION",38087
"2022-10-01",0,"PRESERVED_SPECIMEN",1204
"2022-10-01",1,"HUMAN_OBSERVATION",1206752
"2022-10-01",1,"PRESERVED_SPECIMEN",697
"2022-10-01",1,"OCCURRENCE",8525
"2022-10-01",4,"PRESERVED_SPECIMEN",300
"2022-10-01",5,"PRESERVED_SPECIMEN",8777
"2022-10-01",6,"LIVING_SPECIMEN",50635
"2022-10-01",6,"HUMAN_OBSERVATION",86
"2022-10-01",6,"PRESERVED_SPECIMEN",204320
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2023-01-01",0,"PRESERVED_SPECIMEN",1209
"2023-01-01",0,"LIVING_SPECIMEN",47
"2023-01-01",0,"HUMAN_OBSERVATION",38087
"2023-01-01",1,"HUMAN_OBSERVATION",1206752
"2023-01-01",1,"OCCURRENCE",8525
"2023-01-01",1,"PRESERVED_SPECIMEN",697
"2023-01-01",4,"PRESERVED_SPECIMEN",300
"2023-01-01",5,"PRESERVED_SPECIMEN",9006
"2023-01-01",6,"PRESERVED_SPECIMEN",209781
"2023-01-01",6,"LIVING_SPECIMEN",50635
"2023-01-01",6,"HUMAN_OBSERVATION",86
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",56
