"snapshot","national","international"
"2014-03-28",1266,1094
"2014-09-08",1313,1239
"2015-01-19",1313,1239
"2015-04-09",1313,1239
"2015-07-03",1313,1239
"2015-10-01",1313,1239
"2016-01-04",1313,1239
"2016-04-05",1313,1239
"2016-07-04",16,403
"2016-10-07",16,403
"2016-12-27",16,403
"2017-04-12",16,403
"2017-07-24",16,403
"2017-10-12",16,403
"2017-12-22",276,403
"2018-04-09",276,403
"2018-07-11",276,403
"2018-09-28",276,403
"2019-01-01",276,403
"2019-04-06",319,403
"2019-07-01",319,403
"2019-10-09",4169,7388
"2020-01-01",4201,7421
"2020-04-01",4241,7639
"2020-07-01",4308,7717
"2020-10-01",4461,7832
"2021-01-01",4553,8049
"2021-04-01",4926,10597
"2021-07-01",4974,10701
"2021-10-01",4982,10759
"2022-01-01",5132,11940
"2022-04-01",5193,12181
"2022-07-01",5218,12525
"2022-10-01",5316,12722
"2023-01-01",5438,12883
