"snapshot","speciesCount"
"2007-12-19",21734
"2008-04-01",22235
"2008-06-27",23985
"2008-10-10",23991
"2008-12-17",24076
"2009-04-06",24232
"2009-06-17",25073
"2009-09-25",26344
"2009-12-16",26344
"2010-04-01",27773
"2010-07-26",28142
"2010-11-17",28251
"2011-02-21",28963
"2011-06-10",29240
"2011-09-05",30346
"2012-01-18",74085
"2012-03-26",75592
"2012-07-13",75677
"2012-10-31",75700
"2012-12-11",75662
"2013-02-20",75666
"2013-05-21",75433
"2013-07-09",75454
"2013-09-10",75469
"2013-12-20",75398
"2014-03-28",75914
"2014-09-08",76056
"2015-01-19",78543
"2015-04-09",78789
"2015-07-03",78966
"2015-10-01",79010
"2016-01-04",79133
"2016-04-05",79156
"2016-07-04",79247
"2016-10-07",34195
"2016-12-27",34274
"2017-04-12",91483
"2017-07-24",92966
"2017-10-12",91321
"2017-12-22",90230
"2018-04-09",90634
"2018-07-11",166354
"2018-09-28",166360
"2019-01-01",166643
"2019-04-06",168396
"2019-07-01",174376
"2019-10-09",174475
"2020-01-01",174595
"2020-04-01",175072
"2020-07-01",178093
"2020-10-01",178279
"2021-01-01",178744
"2021-04-01",196571
"2021-07-01",196588
"2021-10-01",196596
"2022-01-01",197792
"2022-04-01",198948
"2022-07-01",198886
"2022-10-01",199047
"2023-01-01",199074
"2023-04-01",254186
"2023-07-01",295809
"2023-10-01",302999
"2024-01-01",306656
"2024-04-01",306920
"2024-07-01",309595
