"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",328
"2007-12-19",0,"PRESERVED_SPECIMEN",6015
"2007-12-19",1,"OCCURRENCE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",123745
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",3,"OCCURRENCE",9008
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"OCCURRENCE",66
"2007-12-19",5,"PRESERVED_SPECIMEN",3131
"2007-12-19",6,"PRESERVED_SPECIMEN",3896689
"2007-12-19",6,"OCCURRENCE",31467
"2007-12-19",7,"PRESERVED_SPECIMEN",147
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",6015
"2008-04-01",0,"OCCURRENCE",328
"2008-04-01",1,"OCCURRENCE",7
"2008-04-01",1,"PRESERVED_SPECIMEN",123745
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",3,"OCCURRENCE",9008
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"OCCURRENCE",66
"2008-04-01",5,"PRESERVED_SPECIMEN",3131
"2008-04-01",6,"OCCURRENCE",31467
"2008-04-01",6,"PRESERVED_SPECIMEN",3896689
"2008-04-01",7,"PRESERVED_SPECIMEN",147
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",439
"2008-06-27",0,"PRESERVED_SPECIMEN",6579
"2008-06-27",1,"PRESERVED_SPECIMEN",125008
"2008-06-27",1,"OCCURRENCE",1658822
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",3,"OCCURRENCE",14234
"2008-06-27",3,"PRESERVED_SPECIMEN",420
"2008-06-27",4,"OCCURRENCE",74
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",4735
"2008-06-27",5,"OCCURRENCE",7100
"2008-06-27",6,"PRESERVED_SPECIMEN",3955055
"2008-06-27",6,"OCCURRENCE",3346332
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",248
"2008-10-10",0,"PRESERVED_SPECIMEN",6579
"2008-10-10",0,"OCCURRENCE",729
"2008-10-10",1,"PRESERVED_SPECIMEN",125008
"2008-10-10",1,"OCCURRENCE",1753394
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",3,"OCCURRENCE",14234
"2008-10-10",3,"PRESERVED_SPECIMEN",420
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OCCURRENCE",76
"2008-10-10",5,"PRESERVED_SPECIMEN",4735
"2008-10-10",5,"OCCURRENCE",7442
"2008-10-10",6,"OCCURRENCE",3822016
"2008-10-10",6,"PRESERVED_SPECIMEN",3955056
"2008-10-10",7,"OCCURRENCE",12
"2008-10-10",7,"PRESERVED_SPECIMEN",248
"2008-12-17",0,"PRESERVED_SPECIMEN",2262
"2008-12-17",0,"OBSERVATION",6104
"2008-12-17",0,"OCCURRENCE",729
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",1751881
"2008-12-17",1,"PRESERVED_SPECIMEN",127360
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",3,"PRESERVED_SPECIMEN",420
"2008-12-17",3,"OCCURRENCE",14234
"2008-12-17",4,"PRESERVED_SPECIMEN",12
