"snapshot","kingdom","speciesCount"
"2008-12-17",6,3381
"2009-04-06",6,3625
"2009-06-17",6,3637
"2009-09-25",6,3637
"2009-12-16",6,3652
"2010-04-01",6,3652
"2010-07-26",6,3652
"2010-11-17",4,146
"2010-11-17",6,3673
"2010-11-17",7,1
"2011-02-21",4,146
"2011-02-21",6,3673
"2011-02-21",7,1
"2011-06-10",1,6738
"2011-06-10",4,150
"2011-06-10",5,27
"2011-06-10",6,3758
"2011-06-10",7,1
"2011-09-05",1,219
"2011-09-05",4,150
"2011-09-05",6,3753
"2011-09-05",7,1
"2012-01-18",1,219
"2012-01-18",4,150
"2012-01-18",6,3816
"2012-01-18",7,1
"2012-03-26",1,219
"2012-03-26",4,150
"2012-03-26",6,3816
"2012-03-26",7,1
"2012-07-13",1,2172
"2012-07-13",4,150
"2012-07-13",5,3
"2012-07-13",6,4518
"2012-07-13",7,1
"2012-10-31",1,2172
"2012-10-31",4,150
"2012-10-31",5,3
"2012-10-31",6,4518
"2012-10-31",7,1
"2012-12-11",1,4217
"2012-12-11",4,150
"2012-12-11",5,571
"2012-12-11",6,4852
"2012-12-11",7,6
"2013-02-20",1,4217
"2013-02-20",4,150
"2013-02-20",5,571
"2013-02-20",6,4852
"2013-02-20",7,6
"2013-05-21",1,4238
"2013-05-21",4,150
"2013-05-21",5,571
"2013-05-21",6,4852
"2013-05-21",7,6
"2013-07-09",1,4644
"2013-07-09",4,167
"2013-07-09",5,571
"2013-07-09",6,4916
"2013-07-09",7,6
"2013-09-10",1,4645
"2013-09-10",4,167
"2013-09-10",5,571
"2013-09-10",6,4916
"2013-09-10",7,6
"2013-12-20",1,6727
"2013-12-20",4,168
"2013-12-20",5,571
"2013-12-20",6,4861
"2013-12-20",7,6
"2014-03-28",1,4885
"2014-03-28",4,169
"2014-03-28",5,3
"2014-03-28",6,4482
"2014-03-28",7,1
"2014-09-08",1,5084
"2014-09-08",4,169
"2014-09-08",5,3
"2014-09-08",6,7707
"2014-09-08",7,1
"2015-01-19",1,5266
"2015-01-19",4,169
"2015-01-19",5,3
"2015-01-19",6,7795
"2015-01-19",7,1
"2015-04-09",1,5321
"2015-04-09",4,169
"2015-04-09",5,3
"2015-04-09",6,7796
"2015-04-09",7,1
"2015-07-03",1,5346
"2015-07-03",4,170
"2015-07-03",5,3
"2015-07-03",6,8068
"2015-07-03",7,1
"2015-10-01",1,10766
"2015-10-01",4,208
"2015-10-01",5,1482
"2015-10-01",6,10065
"2015-10-01",7,8
"2016-01-04",1,10796
"2016-01-04",4,208
"2016-01-04",5,1482
"2016-01-04",6,10110
"2016-01-04",7,8
"2016-04-05",1,10141
"2016-04-05",4,170
"2016-04-05",5,1482
"2016-04-05",6,10324
"2016-04-05",7,8
"2016-07-04",1,10182
"2016-07-04",4,170
"2016-07-04",5,1482
"2016-07-04",6,10436
"2016-07-04",7,8
"2016-10-07",1,10221
"2016-10-07",4,170
"2016-10-07",5,1482
"2016-10-07",6,10473
"2016-10-07",7,8
"2016-12-27",1,10244
"2016-12-27",4,170
"2016-12-27",5,1482
"2016-12-27",6,10473
"2016-12-27",7,8
"2017-04-12",1,10486
"2017-04-12",4,170
"2017-04-12",5,1482
"2017-04-12",6,10649
"2017-04-12",7,8
"2017-07-24",1,10513
"2017-07-24",4,171
"2017-07-24",5,1482
"2017-07-24",6,10700
"2017-07-24",7,8
"2017-10-12",1,10767
"2017-10-12",3,23
"2017-10-12",4,1070
"2017-10-12",5,1482
"2017-10-12",6,10889
"2017-10-12",7,8
"2017-12-22",1,10854
"2017-12-22",3,23
"2017-12-22",4,1070
"2017-12-22",5,1482
"2017-12-22",6,10919
"2017-12-22",7,8
"2018-04-09",1,11477
"2018-04-09",3,25
"2018-04-09",4,1100
"2018-04-09",5,1482
"2018-04-09",6,11117
"2018-04-09",7,9
"2018-07-11",1,35874
"2018-07-11",3,40
"2018-07-11",4,1265
"2018-07-11",5,4604
"2018-07-11",6,12607
"2018-07-11",7,70
"2018-09-28",1,37471
"2018-09-28",3,94
"2018-09-28",4,1312
