"snapshot","national","international"
"2007-12-19",7292,65597
"2008-04-01",7292,65597
"2008-06-27",17242,72967
"2008-10-10",17951,72976
"2008-12-17",18009,73044
"2009-04-06",19298,75328
"2009-06-17",19311,75347
"2009-09-25",19343,75542
"2009-12-16",19390,78315
"2010-04-01",19427,78502
"2010-07-26",19099,74727
"2010-11-17",24984,102854
"2011-02-21",25031,102854
"2011-06-10",32328,107039
"2011-09-05",26466,106955
"2012-01-18",29557,50541
"2012-03-26",37080,122866
"2012-07-13",30842,118966
"2012-10-31",30212,119999
"2012-12-11",32975,121396
"2013-02-20",33687,124592
"2013-05-21",34033,128326
"2013-07-09",34396,128849
"2013-09-10",34481,130197
"2013-12-20",33949,129997
"2014-03-28",32290,130190
"2014-09-08",32801,131042
"2015-01-19",36835,161420
"2015-04-09",37309,163625
"2015-07-03",37445,164201
"2015-10-01",42176,165200
"2016-01-04",42692,171538
"2016-04-05",42778,171604
"2016-07-04",43805,175446
"2016-10-07",44024,177088
"2016-12-27",44307,179554
"2017-04-12",44204,176075
"2017-07-24",44592,185905
"2017-10-12",45261,187847
"2017-12-22",45693,191514
"2018-04-09",46282,195546
"2018-07-11",62973,202178
"2018-09-28",64012,204737
"2019-01-01",64682,207436
"2019-04-06",64759,208837
"2019-07-01",64828,209490
"2019-10-09",66005,211399
"2020-01-01",71741,211169
"2020-04-01",71078,210356
"2020-07-01",72874,213991
"2020-10-01",73125,214968
"2021-01-01",73595,216348
"2021-04-01",73814,217335
"2021-07-01",73911,218415
"2021-10-01",74198,219081
"2022-01-01",74256,220331
"2022-04-01",79784,223895
"2022-07-01",79907,224973
"2022-10-01",116707,252737
"2023-01-01",121051,260616
"2023-04-01",122537,262436
"2023-07-01",123266,263669
"2023-10-01",124787,264986
"2024-01-01",125050,266038
"2024-04-01",127311,271964
"2024-07-01",127383,273020
