"snapshot","speciesCount"
"2007-12-19",74087
"2008-04-01",74087
"2008-06-27",90118
"2008-10-10",91180
"2008-12-17",91246
"2009-04-06",96562
"2009-06-17",96581
"2009-09-25",96888
"2009-12-16",100548
"2010-04-01",101627
"2010-07-26",101760
"2010-11-17",142997
"2011-02-21",143037
"2011-06-10",146123
"2011-09-05",145049
"2012-01-18",204722
"2012-03-26",214650
"2012-07-13",218414
"2012-10-31",240944
"2012-12-11",244505
"2013-02-20",256425
"2013-05-21",257692
"2013-07-09",257739
"2013-09-10",259008
"2013-12-20",255039
"2014-03-28",253883
"2014-09-08",258042
"2015-01-19",283212
"2015-04-09",285518
"2015-07-03",285273
"2015-10-01",289934
"2016-01-04",293615
"2016-04-05",293915
"2016-07-04",299085
"2016-10-07",300385
"2016-12-27",302578
"2017-04-12",292988
"2017-07-24",305114
"2017-10-12",307312
"2017-12-22",307941
"2018-04-09",311718
"2018-07-11",332475
"2018-09-28",335513
"2019-01-01",336620
"2019-04-06",337844
"2019-07-01",338293
"2019-10-09",342935
"2020-01-01",348656
"2020-04-01",347934
"2020-07-01",351527
"2020-10-01",352268
"2021-01-01",353339
"2021-04-01",354776
"2021-07-01",355864
"2021-10-01",356680
"2022-01-01",358925
"2022-04-01",371508
"2022-07-01",372459
"2022-10-01",413960
"2023-01-01",422222
"2023-04-01",424701
"2023-07-01",426163
"2023-10-01",428239
"2024-01-01",429163
"2024-04-01",432432
"2024-07-01",433385
