"snapshot","kingdom","speciesCount"
"2007-12-19",1,11955
"2007-12-19",5,813
"2007-12-19",6,57735
"2007-12-19",7,67
"2008-04-01",1,11955
"2008-04-01",5,813
"2008-04-01",6,57735
"2008-04-01",7,67
"2008-06-27",1,12021
"2008-06-27",3,67
"2008-06-27",4,2
"2008-06-27",5,1710
"2008-06-27",6,64153
"2008-06-27",7,115
"2008-10-10",1,12021
"2008-10-10",3,67
"2008-10-10",4,2
"2008-10-10",5,1710
"2008-10-10",6,64153
"2008-10-10",7,115
"2008-12-17",1,12422
"2008-12-17",3,67
"2008-12-17",4,2
"2008-12-17",5,1710
"2008-12-17",6,63664
"2008-12-17",7,115
"2009-04-06",1,18110
"2009-04-06",3,67
"2009-04-06",4,46
"2009-04-06",5,1710
"2009-04-06",6,63664
"2009-04-06",7,115
"2009-06-17",1,18127
"2009-06-17",3,67
"2009-06-17",4,46
"2009-06-17",5,1710
"2009-06-17",6,63657
"2009-06-17",7,115
"2009-09-25",1,18338
"2009-09-25",3,67
"2009-09-25",4,46
"2009-09-25",5,1710
"2009-09-25",6,63657
"2009-09-25",7,115
"2009-12-16",1,18338
"2009-12-16",3,67
"2009-12-16",4,46
"2009-12-16",5,1710
"2009-12-16",6,63657
"2009-12-16",7,115
"2010-04-01",1,18571
"2010-04-01",3,67
"2010-04-01",4,46
"2010-04-01",5,1710
"2010-04-01",6,63657
"2010-04-01",7,115
"2010-07-26",1,18418
"2010-07-26",3,67
"2010-07-26",4,46
"2010-07-26",5,1710
"2010-07-26",6,63659
"2010-07-26",7,115
"2010-11-17",1,19678
"2010-11-17",3,317
"2010-11-17",4,1561
"2010-11-17",5,7771
"2010-11-17",6,90892
"2010-11-17",7,134
"2011-02-21",1,19678
"2011-02-21",3,317
"2011-02-21",4,1561
"2011-02-21",5,7771
"2011-02-21",6,90892
"2011-02-21",7,134
"2011-06-10",1,20203
"2011-06-10",3,317
"2011-06-10",4,1561
"2011-06-10",5,7786
"2011-06-10",6,91569
"2011-06-10",7,134
"2011-09-05",1,20203
"2011-09-05",3,317
"2011-09-05",4,1561
"2011-09-05",5,7786
"2011-09-05",6,91495
"2011-09-05",7,134
"2012-01-18",1,37337
"2012-01-18",3,339
"2012-01-18",4,1550
"2012-01-18",5,7403
"2012-01-18",6,130588
"2012-01-18",7,124
"2012-03-26",1,33988
"2012-03-26",3,477
"2012-03-26",4,3805
"2012-03-26",5,9049
"2012-03-26",6,140377
"2012-03-26",7,126
"2012-07-13",1,35497
"2012-07-13",3,468
"2012-07-13",4,3755
"2012-07-13",5,9003
"2012-07-13",6,149462
"2012-07-13",7,128
"2012-10-31",1,41749
"2012-10-31",3,459
"2012-10-31",4,1904
"2012-10-31",5,7389
"2012-10-31",6,169032
"2012-10-31",7,125
"2012-12-11",1,42481
"2012-12-11",3,459
"2012-12-11",4,1904
"2012-12-11",5,7444
"2012-12-11",6,169254
"2012-12-11",7,126
"2013-02-20",1,45874
"2013-02-20",3,459
"2013-02-20",4,1906
"2013-02-20",5,7487
"2013-02-20",6,177675
"2013-02-20",7,130
"2013-05-21",1,46759
"2013-05-21",3,459
"2013-05-21",4,1906
"2013-05-21",5,7520
"2013-05-21",6,177915
"2013-05-21",7,130
"2013-07-09",1,47350
"2013-07-09",3,459
"2013-07-09",4,1906
"2013-07-09",5,7550
"2013-07-09",6,178064
"2013-07-09",7,130
"2013-09-10",1,48311
"2013-09-10",3,459
"2013-09-10",4,1906
"2013-09-10",5,7635
"2013-09-10",6,178293
"2013-09-10",7,130
"2013-12-20",1,47884
"2013-12-20",3,459
"2013-12-20",4,1906
"2013-12-20",5,7635
"2013-12-20",6,178242
"2013-12-20",7,130
"2014-03-28",1,47912
"2014-03-28",3,459
"2014-03-28",4,1906
"2014-03-28",5,7643
"2014-03-28",6,178249
"2014-03-28",7,131
"2014-09-08",1,48222
"2014-09-08",3,459
"2014-09-08",4,1906
"2014-09-08",5,7643
"2014-09-08",6,178302
"2014-09-08",7,131
"2015-01-19",1,62717
"2015-01-19",3,555
"2015-01-19",4,3085
"2015-01-19",5,10648
"2015-01-19",6,184496
"2015-01-19",7,148
"2015-04-09",1,64829
"2015-04-09",3,555
"2015-04-09",4,3084
"2015-04-09",5,10663
"2015-04-09",6,184520
"2015-04-09",7,148
"2015-07-03",1,64416
"2015-07-03",3,553
"2015-07-03",4,3084
"2015-07-03",5,10754
"2015-07-03",6,184532
"2015-07-03",7,148
"2015-10-01",1,64416
"2015-10-01",3,553
"2015-10-01",4,3084
"2015-10-01",5,10754
"2015-10-01",6,184532
"2015-10-01",7,148
"2016-01-04",1,67086
"2016-01-04",3,554
"2016-01-04",4,3084
"2016-01-04",5,10770
"2016-01-04",6,185394
"2016-01-04",7,150
"2016-04-05",1,67793
"2016-04-05",3,554
"2016-04-05",4,3094
"2016-04-05",5,10805
"2016-04-05",6,185443
"2016-04-05",7,150
"2016-07-04",1,71867
"2016-07-04",3,555
"2016-07-04",4,3095
"2016-07-04",5,10616
"2016-07-04",6,185807
"2016-07-04",7,147
"2016-10-07",1,72855
"2016-10-07",3,555
"2016-10-07",4,3095
"2016-10-07",5,10616
"2016-10-07",6,186006
"2016-10-07",7,147
"2016-12-27",1,74290
"2016-12-27",3,538
"2016-12-27",4,3050
"2016-12-27",5,10535
"2016-12-27",6,186671
"2016-12-27",7,146
"2017-04-12",1,64082
"2017-04-12",3,538
"2017-04-12",4,3060
"2017-04-12",5,10549
"2017-04-12",6,186681
"2017-04-12",7,146
"2017-07-24",1,76466
"2017-07-24",3,536
"2017-07-24",4,3058
"2017-07-24",5,10555
"2017-07-24",6,186759
"2017-07-24",7,146
"2017-10-12",1,77789
"2017-10-12",3,537
"2017-10-12",4,3059
"2017-10-12",5,10554
"2017-10-12",6,186919
"2017-10-12",7,147
"2017-12-22",1,78236
"2017-12-22",3,537
"2017-12-22",4,3059
"2017-12-22",5,10556
"2017-12-22",6,186852
"2017-12-22",7,147
"2018-04-09",1,79601
"2018-04-09",3,537
"2018-04-09",4,3059
"2018-04-09",5,10567
"2018-04-09",6,186801
"2018-04-09",7,147
"2018-07-11",1,83598
"2018-07-11",3,537
"2018-07-11",4,3060
"2018-07-11",5,10567
"2018-07-11",6,187059
"2018-07-11",7,147
"2018-09-28",1,84923
"2018-09-28",3,538
"2018-09-28",4,3060
"2018-09-28",5,10574
"2018-09-28",6,187305
"2018-09-28",7,147
"2019-01-01",1,85799
"2019-01-01",3,538
"2019-01-01",4,3060
"2019-01-01",5,10574
"2019-01-01",6,187454
"2019-01-01",7,147
"2019-04-06",1,86701
"2019-04-06",3,538
"2019-04-06",4,3060
"2019-04-06",5,10576
"2019-04-06",6,187775
"2019-04-06",7,147
"2019-07-01",1,86937
"2019-07-01",3,538
"2019-07-01",4,3060
"2019-07-01",5,10579
"2019-07-01",6,187897
"2019-07-01",7,147
"2019-10-09",1,87606
"2019-10-09",3,538
"2019-10-09",4,3060
"2019-10-09",5,10580
"2019-10-09",6,190443
"2019-10-09",7,147
"2020-01-01",0,1
"2020-01-01",1,88002
"2020-01-01",3,538
"2020-01-01",4,3072
"2020-01-01",5,10582
"2020-01-01",6,190616
"2020-01-01",7,147
"2020-04-01",1,86692
"2020-04-01",3,538
"2020-04-01",4,3019
"2020-04-01",5,10585
"2020-04-01",6,190797
"2020-04-01",7,147
"2020-07-01",1,89326
"2020-07-01",3,538
"2020-07-01",4,3048
"2020-07-01",5,10613
"2020-07-01",6,190816
"2020-07-01",7,147
"2020-10-01",1,89855
"2020-10-01",3,538
"2020-10-01",4,3048
"2020-10-01",5,10626
"2020-10-01",6,190907
"2020-10-01",7,147
"2021-01-01",1,90505
"2021-01-01",3,538
"2021-01-01",4,3048
"2021-01-01",5,10849
"2021-01-01",6,190980
"2021-01-01",7,147
"2021-04-01",1,91707
"2021-04-01",3,538
"2021-04-01",4,3048
"2021-04-01",5,10855
"2021-04-01",6,191126
"2021-04-01",7,147
"2021-07-01",0,1
"2021-07-01",1,92700
"2021-07-01",3,538
"2021-07-01",4,3048
"2021-07-01",5,10859
"2021-07-01",6,191219
"2021-07-01",7,147
"2021-10-01",0,1
"2021-10-01",1,93224
"2021-10-01",3,538
"2021-10-01",4,3048
"2021-10-01",5,10860
"2021-10-01",6,191364
"2021-10-01",7,147
"2022-01-01",0,1
"2022-01-01",1,94326
"2022-01-01",3,538
"2022-01-01",4,3048
"2022-01-01",5,10873
"2022-01-01",6,192500
"2022-01-01",7,147
"2022-04-01",0,1
"2022-04-01",1,103574
"2022-04-01",3,538
"2022-04-01",4,3052
"2022-04-01",5,11183
"2022-04-01",6,198309
"2022-04-01",7,194
"2022-07-01",0,1
"2022-07-01",1,104282
"2022-07-01",3,538
"2022-07-01",4,3052
"2022-07-01",5,11230
"2022-07-01",6,198417
"2022-07-01",7,194
"2022-10-01",0,1
"2022-10-01",1,105689
"2022-10-01",3,538
"2022-10-01",4,3079
"2022-10-01",5,11252
"2022-10-01",6,198711
"2022-10-01",7,194
"2023-01-01",0,1
"2023-01-01",1,107959
"2023-01-01",3,538
"2023-01-01",4,3081
"2023-01-01",5,12923
"2023-01-01",6,198967
"2023-01-01",7,376
"2023-04-01",0,1
"2023-04-01",1,108951
"2023-04-01",3,538
"2023-04-01",4,3081
"2023-04-01",5,12980
"2023-04-01",6,199129
"2023-04-01",7,377
"2023-07-01",0,1
"2023-07-01",1,109820
"2023-07-01",3,538
"2023-07-01",4,3081
"2023-07-01",5,13116
"2023-07-01",6,199204
"2023-07-01",7,377
"2023-10-01",0,1
"2023-10-01",1,111059
"2023-10-01",3,538
"2023-10-01",4,3081
"2023-10-01",5,13243
"2023-10-01",6,199313
"2023-10-01",7,378
"2024-01-01",0,1
"2024-01-01",1,111669
"2024-01-01",3,538
"2024-01-01",4,3081
"2024-01-01",5,13541
"2024-01-01",6,199398
"2024-01-01",7,378
"2024-04-01",0,1
"2024-04-01",1,113167
"2024-04-01",3,538
"2024-04-01",4,3086
"2024-04-01",5,13721
"2024-04-01",6,199576
"2024-04-01",7,378
"2024-07-01",0,1
"2024-07-01",1,113920
"2024-07-01",3,538
"2024-07-01",4,3086
"2024-07-01",5,13989
"2024-07-01",6,199671
"2024-07-01",7,378
