"snapshot","national","international"
"2007-12-19",3278496,719172
"2008-04-01",3278496,719172
"2008-06-27",8246060,769527
"2008-10-10",8655776,769561
"2008-12-17",9609456,771031
"2009-04-06",9787358,785700
"2009-06-17",9925613,786352
"2009-09-25",9925760,787601
"2009-12-16",9997089,845254
"2010-04-01",9997392,846712
"2010-07-26",9972812,801984
"2010-11-17",10478072,973213
"2011-02-21",10516675,942004
"2011-06-10",10943557,1053611
"2011-09-05",11079280,1052655
"2012-01-18",11549120,584492
"2012-03-26",11736025,1161409
"2012-07-13",10228246,1199689
"2012-10-31",10212059,1194671
"2012-12-11",10623201,1216503
"2013-02-20",10632514,1252322
"2013-05-21",10695163,1275861
"2013-07-09",10738284,1306761
"2013-09-10",10741501,1326698
"2013-12-20",10396872,1305497
"2014-03-28",9994486,1315761
"2014-09-08",10201480,1363555
"2015-01-19",10526759,1722211
"2015-04-09",10538898,1743766
"2015-07-03",10550852,1713472
"2015-10-01",32614932,1777177
"2016-01-04",32774946,1855029
"2016-04-05",32779121,1856263
"2016-07-04",32842139,1821868
"2016-10-07",32793199,1849952
"2016-12-27",32796004,1878785
"2017-04-12",32846609,1870554
"2017-07-24",32876964,2062963
"2017-10-12",34290049,2087516
"2017-12-22",34928285,2178044
"2018-04-09",34019697,2233073
"2018-07-11",54377187,3017035
"2018-09-28",54994012,3073629
"2019-01-01",55018633,3445799
"2019-04-06",55569279,3451391
"2019-07-01",55571216,3469566
"2019-10-09",55555841,3497094
"2020-01-01",76476963,3437344
"2020-04-01",79549571,3398722
"2020-07-01",81317595,7750252
"2020-10-01",81347243,7784309
"2021-01-01",82606645,10537938
"2021-04-01",82922471,10588009
"2021-07-01",83689058,10624111
"2021-10-01",83696334,10640571
"2022-01-01",83701082,10668358
"2022-04-01",94948229,10772521
"2022-07-01",94965254,10786712
"2022-10-01",113752608,11484124
"2023-01-01",129785220,13960495
"2023-04-01",133693271,14083219
"2023-07-01",139559994,14160818
"2023-10-01",142488859,14236228
"2024-01-01",142496165,14258923
"2024-04-01",184443930,14474867
"2024-07-01",186092339,14507988
