"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4675,7541,828,0,0
"2008-04-01",4675,7541,828,0,0
"2008-06-27",9534,11271,1902,0,0
"2008-10-10",9596,11343,1986,0,0
"2008-12-17",9634,11376,2008,0,0
"2009-04-06",10809,13090,2042,0,0
"2009-06-17",10814,13116,2044,0,0
"2009-09-25",10934,13195,2047,0,0
"2009-12-16",10931,13191,2045,0,0
"2010-04-01",10931,13191,2045,0,0
"2010-07-26",11036,13210,2063,0,0
"2010-11-17",11713,13608,2074,0,0
"2011-02-21",11718,13610,2081,0,0
"2011-06-10",12003,14008,2084,0,0
"2011-09-05",12004,14007,2092,0,0
"2012-01-18",11652,11877,2098,0,0
"2012-03-26",11527,11539,2094,0,0
"2012-07-13",8275,8230,1102,0,0
"2012-10-31",8282,8001,1103,0,0
"2012-12-11",8370,8241,1103,0,0
"2013-02-20",10753,10494,1132,0,0
"2013-05-21",10806,10534,1132,0,0
"2013-07-09",11228,10904,1158,0,0
"2013-09-10",11275,10964,1196,18,1
"2013-12-20",11744,11972,1178,20,1
"2014-03-28",12283,14062,1202,22,1
"2014-09-08",12873,15726,1640,23,1
"2015-01-19",19084,21164,1896,26,1
"2015-04-09",19375,21434,1929,26,1
"2015-07-03",19587,21545,1961,37,0
"2015-10-01",23031,26814,3230,43,0
"2016-01-04",24143,27513,3253,43,0
"2016-04-05",24158,27549,3270,43,0
"2016-07-04",24382,25567,3308,43,0
"2016-10-07",24693,25803,3322,43,0
"2016-12-27",25314,26075,3332,43,0
"2017-04-12",23726,23115,3168,50,0
"2017-07-24",26768,28079,3382,55,0
"2017-10-12",27252,28893,3860,58,0
"2017-12-22",28304,29279,3967,66,0
"2018-04-09",30544,30808,4130,74,0
"2018-07-11",34822,47432,7803,115,0
"2018-09-28",35838,48271,7928,124,0
"2019-01-01",36351,49809,8475,188,0
"2019-04-06",36673,50046,8479,191,0
"2019-07-01",36838,50314,8495,191,0
"2019-10-09",37239,50633,8513,193,0
"2020-01-01",36770,52061,9681,198,0
"2020-04-01",36366,51279,9707,198,0
"2020-07-01",39923,55882,9712,1618,35
"2020-10-01",40376,56360,9748,1623,35
"2021-01-01",40584,56710,9859,1887,65
"2021-04-01",40611,57161,9924,1887,65
"2021-07-01",40842,57388,9938,1892,65
"2021-10-01",41253,57781,9972,1893,65
"2022-01-01",41533,58098,9988,1893,65
"2022-04-01",42585,59714,10626,1908,65
"2022-07-01",42832,59961,10627,1911,65
"2022-10-01",43899,61307,11023,1919,65
"2023-01-01",47503,68617,13349,2562,52
"2023-04-01",47951,69341,13659,2564,52
"2023-07-01",48111,70130,13803,2566,52
"2023-10-01",48556,71256,14563,2587,52
"2024-01-01",48748,71474,14576,2587,52
"2024-04-01",49480,72984,15690,2670,53
"2024-07-01",49597,73114,15707,2682,53
