"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4460,7063,1521,0,0
"2008-04-01",4460,7063,1521,0,0
"2008-06-27",9127,11008,1676,896,0
"2008-10-10",9180,11098,1673,974,0
"2008-12-17",9215,11131,1675,997,0
"2009-04-06",10301,12887,1753,1000,0
"2009-06-17",10308,12910,1753,1003,0
"2009-09-25",10419,13000,1754,1003,0
"2009-12-16",10422,12994,1748,1003,0
"2010-04-01",10422,12994,1748,1003,0
"2010-07-26",10519,13016,1754,1020,0
"2010-11-17",11167,13430,1773,1025,0
"2011-02-21",11172,13432,1769,1036,0
"2011-06-10",11440,13844,1775,1036,0
"2011-09-05",11440,13844,1769,1050,0
"2012-01-18",11139,11849,1577,1062,0
"2012-03-26",11023,11505,1570,1062,0
"2012-07-13",7900,8129,1574,4,0
"2012-10-31",7914,7893,1575,4,0
"2012-12-11",7999,8136,1575,4,0
"2013-02-20",10323,10431,1621,4,0
"2013-05-21",10373,10472,1623,4,0
"2013-07-09",10747,10868,1666,9,0
"2013-09-10",10791,10925,1708,29,1
"2013-12-20",11262,11879,1741,32,1
"2014-03-28",11744,13923,1869,33,1
"2014-09-08",12296,15690,1851,425,1
"2015-01-19",17906,21628,2110,526,1
"2015-04-09",18191,21900,2147,526,1
"2015-07-03",18409,21975,2184,560,2
"2015-10-01",21560,26961,3213,1382,2
"2016-01-04",22659,27644,3262,1385,2
"2016-04-05",22671,27690,3270,1387,2
"2016-07-04",22916,25763,3224,1395,2
"2016-10-07",23223,26007,3237,1392,2
"2016-12-27",23819,26301,3250,1392,2
"2017-04-12",22607,23020,3035,1395,2
"2017-07-24",25225,28303,3354,1400,2
"2017-10-12",25654,29119,3611,1677,2
"2017-12-22",26691,29509,3705,1709,2
"2018-04-09",28923,30946,3926,1759,2
"2018-07-11",32614,46749,8077,2730,2
"2018-09-28",33560,47596,8244,2759,2
"2019-01-01",34008,49077,8814,2922,2
"2019-04-06",34323,49352,8787,2925,2
"2019-07-01",34467,49644,8800,2925,2
"2019-10-09",34860,49969,8819,2928,2
"2020-01-01",34370,51111,9898,3329,2
"2020-04-01",33964,50311,9912,3361,2
"2020-07-01",37421,55139,10302,4057,251
"2020-10-01",37843,55594,10383,4070,252
"2021-01-01",38063,55931,10482,4299,330
"2021-04-01",38105,56320,10590,4303,330
"2021-07-01",38311,56607,10564,4313,330
"2021-10-01",38691,57021,10601,4320,331
"2022-01-01",38976,57325,10625,4320,331
"2022-04-01",39951,58747,11386,4485,329
"2022-07-01",40201,58980,11400,4486,329
"2022-10-01",41127,60342,11778,4636,330
"2023-01-01",44533,67363,13936,5849,402
"2023-04-01",44954,68061,14159,5991,402
"2023-07-01",45012,68800,14400,6048,402
"2023-10-01",45445,69895,14936,6336,402
"2024-01-01",45585,70166,14945,6339,402
"2024-04-01",46424,71420,15869,6760,404
