"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,11955
"2007-12-19",2,29
"2007-12-19",3,2983
"2007-12-19",5,850
"2007-12-19",6,58201
"2007-12-19",7,68
"2008-04-01",0,1
"2008-04-01",1,11955
"2008-04-01",2,29
"2008-04-01",3,2983
"2008-04-01",5,850
"2008-04-01",6,58201
"2008-04-01",7,68
"2008-06-27",0,1
"2008-06-27",1,18503
"2008-06-27",2,29
"2008-06-27",3,3096
"2008-06-27",4,18
"2008-06-27",5,3009
"2008-06-27",6,65344
"2008-06-27",7,118
"2008-10-10",0,1
"2008-10-10",1,19410
"2008-10-10",2,29
"2008-10-10",3,3096
"2008-10-10",4,20
"2008-10-10",5,3073
"2008-10-10",6,65433
"2008-10-10",7,118
"2008-12-17",0,1
"2008-12-17",1,19432
"2008-12-17",2,29
"2008-12-17",3,3096
"2008-12-17",4,20
"2008-12-17",5,3073
"2008-12-17",6,65477
"2008-12-17",7,118
"2009-04-06",0,1
"2009-04-06",1,24703
"2009-04-06",2,29
"2009-04-06",3,3096
"2009-04-06",4,64
"2009-04-06",5,3073
"2009-04-06",6,65478
"2009-04-06",7,118
"2009-06-17",0,1
"2009-06-17",1,24720
"2009-06-17",2,29
"2009-06-17",3,3096
"2009-06-17",4,64
"2009-06-17",5,3073
"2009-06-17",6,65480
"2009-06-17",7,118
"2009-09-25",0,1
"2009-09-25",1,24931
"2009-09-25",2,29
"2009-09-25",3,3192
"2009-09-25",4,64
"2009-09-25",5,3073
"2009-09-25",6,65480
"2009-09-25",7,118
"2009-12-16",0,1
"2009-12-16",1,28584
"2009-12-16",2,29
"2009-12-16",3,3192
"2009-12-16",4,65
"2009-12-16",5,3074
"2009-12-16",6,65485
"2009-12-16",7,118
"2010-04-01",0,1
"2010-04-01",1,29663
"2010-04-01",2,29
"2010-04-01",3,3192
"2010-04-01",4,65
"2010-04-01",5,3074
"2010-04-01",6,65485
"2010-04-01",7,118
"2010-07-26",0,1
"2010-07-26",1,28066
"2010-07-26",2,29
"2010-07-26",3,3195
"2010-07-26",4,66
"2010-07-26",5,4027
"2010-07-26",6,66258
"2010-07-26",7,118
"2010-11-17",0,1
"2010-11-17",1,36430
"2010-11-17",2,29
"2010-11-17",3,3445
"2010-11-17",4,1703
"2010-11-17",5,9071
"2010-11-17",6,92181
"2010-11-17",7,137
"2011-02-21",0,1
"2011-02-21",1,36461
"2011-02-21",2,29
"2011-02-21",3,3445
"2011-02-21",4,1703
"2011-02-21",5,9077
"2011-02-21",6,92184
"2011-02-21",7,137
"2011-06-10",0,1
"2011-06-10",1,38497
"2011-06-10",2,29
"2011-06-10",3,3445
"2011-06-10",4,1706
"2011-06-10",5,9121
"2011-06-10",6,93187
"2011-06-10",7,137
"2011-09-05",0,1
"2011-09-05",1,37516
"2011-09-05",2,29
"2011-09-05",3,3443
"2011-09-05",4,1706
"2011-09-05",5,9095
"2011-09-05",6,93122
"2011-09-05",7,137
"2012-01-18",0,6
"2012-01-18",1,57132
"2012-01-18",2,29
"2012-01-18",3,3465
"2012-01-18",4,2965
"2012-01-18",5,8739
"2012-01-18",6,132246
"2012-01-18",7,140
"2012-03-26",0,6
"2012-03-26",1,53466
"2012-03-26",2,29
"2012-03-26",3,3603
"2012-03-26",4,5206
"2012-03-26",5,10339
"2012-03-26",6,141859
"2012-03-26",7,142
"2012-07-13",0,6
"2012-07-13",1,49517
"2012-07-13",2,29
"2012-07-13",3,3593
"2012-07-13",4,5150
"2012-07-13",5,9140
"2012-07-13",6,150836
"2012-07-13",7,143
"2012-10-31",0,6
"2012-10-31",1,55893
"2012-10-31",2,29
"2012-10-31",3,3584
"2012-10-31",4,3579
"2012-10-31",5,7526
"2012-10-31",6,170182
"2012-10-31",7,145
"2012-12-11",0,6
"2012-12-11",1,58138
"2012-12-11",2,29
"2012-12-11",3,3585
"2012-12-11",4,3580
"2012-12-11",5,8612
"2012-12-11",6,170409
"2012-12-11",7,146
"2013-02-20",0,6
"2013-02-20",1,61590
"2013-02-20",2,29
"2013-02-20",3,3585
"2013-02-20",4,3650
"2013-02-20",5,8653
"2013-02-20",6,178762
"2013-02-20",7,150
"2013-05-21",0,6
"2013-05-21",1,62507
"2013-05-21",2,29
"2013-05-21",3,3585
"2013-05-21",4,3706
"2013-05-21",5,8701
"2013-05-21",6,179008
"2013-05-21",7,150
"2013-07-09",0,6
"2013-07-09",1,62334
"2013-07-09",2,29
"2013-07-09",3,3585
"2013-07-09",4,3740
"2013-07-09",5,8730
"2013-07-09",6,179165
"2013-07-09",7,150
"2013-09-10",0,6
"2013-09-10",1,63307
"2013-09-10",2,29
"2013-09-10",3,3585
"2013-09-10",4,3740
"2013-09-10",5,8804
"2013-09-10",6,179387
"2013-09-10",7,150
"2013-12-20",0,5
"2013-12-20",1,63646
"2013-12-20",3,459
"2013-12-20",4,3739
"2013-12-20",5,7742
"2013-12-20",6,179299
"2013-12-20",7,149
"2014-03-28",0,5
"2014-03-28",1,62577
"2014-03-28",3,459
"2014-03-28",4,3739
"2014-03-28",5,7650
"2014-03-28",6,179303
"2014-03-28",7,150
"2014-09-08",0,6
"2014-09-08",1,63342
"2014-09-08",2,29
"2014-09-08",3,3586
"2014-09-08",4,3743
"2014-09-08",5,7779
"2014-09-08",6,179406
"2014-09-08",7,151
"2015-01-19",0,7
"2015-01-19",1,77865
"2015-01-19",2,29
"2015-01-19",3,3682
"2015-01-19",4,5086
"2015-01-19",5,10774
"2015-01-19",6,185601
"2015-01-19",7,168
"2015-04-09",0,7
"2015-04-09",1,80118
"2015-04-09",2,29
"2015-04-09",3,3683
"2015-04-09",4,5087
"2015-04-09",5,10789
"2015-04-09",6,185637
"2015-04-09",7,168
"2015-07-03",0,7
"2015-07-03",1,79760
"2015-07-03",2,29
"2015-07-03",3,3681
"2015-07-03",4,5086
"2015-07-03",5,10880
"2015-07-03",6,185662
"2015-07-03",7,168
"2015-10-01",0,7
"2015-10-01",1,83904
"2015-10-01",2,29
"2015-10-01",3,3681
"2015-10-01",4,5096
"2015-10-01",5,11129
"2015-10-01",6,185920
"2015-10-01",7,168
"2016-01-04",0,8
"2016-01-04",1,86701
"2016-01-04",2,29
"2016-01-04",3,3682
"2016-01-04",4,5097
"2016-01-04",5,11145
"2016-01-04",6,186783
"2016-01-04",7,170
"2016-04-05",0,8
"2016-04-05",1,86929
"2016-04-05",2,29
"2016-04-05",3,3682
"2016-04-05",4,5097
"2016-04-05",5,11179
"2016-04-05",6,186821
"2016-04-05",7,170
"2016-07-04",0,8
"2016-07-04",1,91680
"2016-07-04",2,29
"2016-07-04",3,3683
"2016-07-04",4,5345
"2016-07-04",5,10992
"2016-07-04",6,187181
"2016-07-04",7,167
"2016-10-07",0,8
"2016-10-07",1,92767
"2016-10-07",2,29
"2016-10-07",3,3683
"2016-10-07",4,5355
"2016-10-07",5,10992
"2016-10-07",6,187384
"2016-10-07",7,167
"2016-12-27",0,8
"2016-12-27",1,94443
"2016-12-27",2,29
"2016-12-27",3,3666
"2016-12-27",4,5285
"2016-12-27",5,10914
"2016-12-27",6,188068
"2016-12-27",7,165
"2017-04-12",0,8
"2017-04-12",1,84784
"2017-04-12",2,29
"2017-04-12",3,3666
"2017-04-12",4,5309
"2017-04-12",5,10929
"2017-04-12",6,188098
"2017-04-12",7,165
"2017-07-24",0,8
"2017-07-24",1,96787
"2017-07-24",2,29
"2017-07-24",3,3664
"2017-07-24",4,5357
"2017-07-24",5,10934
"2017-07-24",6,188170
"2017-07-24",7,165
"2017-10-12",0,8
"2017-10-12",1,98177
"2017-10-12",2,29
"2017-10-12",3,3675
"2017-10-12",4,5979
"2017-10-12",5,10933
"2017-10-12",6,188345
"2017-10-12",7,166
"2017-12-22",0,8
"2017-12-22",1,98865
"2017-12-22",2,29
"2017-12-22",3,3675
