"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23171
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",243
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",2114
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4386
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",78
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",9369
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1076
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13488
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28902
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",808
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23543
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7218
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",373
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2818995
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",909
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2834
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26750
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6503
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37058
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4664
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1231
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",237
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12667
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1269
