"snapshot","occurrenceCount"
"2007-12-19",4070639
"2008-04-01",4070639
"2008-06-27",9119099
"2008-10-10",9689990
"2008-12-17",10645426
"2009-04-06",10696344
"2009-06-17",10835347
"2009-09-25",10837354
"2009-12-16",11027805
"2010-04-01",11030896
"2010-07-26",11253076
"2010-11-17",12107260
"2011-02-21",12114686
"2011-06-10",12653282
"2011-09-05",12793803
"2012-01-18",15410399
"2012-03-26",16119429
"2012-07-13",15176434
"2012-10-31",16124082
"2012-12-11",16560491
"2013-02-20",17083025
"2013-05-21",17169624
"2013-07-09",17212467
"2013-09-10",17275431
"2013-12-20",16884487
"2014-03-28",16495001
"2014-09-08",16765229
"2015-01-19",17510361
"2015-04-09",17547411
"2015-07-03",17489968
"2015-10-01",39619919
"2016-01-04",39836983
"2016-04-05",39848600
"2016-07-04",39919238
"2016-10-07",39890343
"2016-12-27",39915556
"2017-04-12",40269511
"2017-07-24",40525385
"2017-10-12",41972563
"2017-12-22",42589828
"2018-04-09",42397968
"2018-07-11",63773553
"2018-09-28",64571958
"2019-01-01",65026177
"2019-04-06",65632930
"2019-07-01",65640293
"2019-10-09",65667852
"2020-01-01",86498543
"2020-04-01",89953814
"2020-07-01",96171860
"2020-10-01",96212171
"2021-01-01",100198154
"2021-04-01",100548276
"2021-07-01",101337618
"2021-10-01",101359270
"2022-01-01",101427739
"2022-04-01",113638064
"2022-07-01",113670044
"2022-10-01",133157634
"2023-01-01",151670912
"2023-04-01",155815297
"2023-07-01",161758972
"2023-10-01",164850468
"2024-01-01",164879757
"2024-04-01",206851870
"2024-07-01",208545508
