"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,454,223,0,0
"2018-04-09",49,454,223,0,0
"2018-07-11",49,454,223,0,0
"2018-09-28",49,454,223,0,0
"2019-01-01",49,454,223,0,0
"2019-04-06",37,430,267,1,0
"2019-07-01",37,430,267,1,0
"2019-10-09",37,430,267,1,0
"2020-01-01",37,430,267,1,0
"2020-04-01",37,430,267,1,0
"2020-07-01",33,391,315,8,0
"2020-10-01",33,391,315,8,0
"2021-01-01",33,391,315,8,0
"2021-04-01",33,391,315,8,0
"2021-07-01",44,382,320,8,0
"2021-10-01",44,382,320,8,0
"2022-01-01",44,382,320,8,0
"2022-04-01",40,378,331,9,0
"2022-07-01",67,378,331,9,0
"2022-10-01",115,420,331,9,0
"2023-01-01",115,420,331,9,0
"2023-04-01",115,420,331,9,0
"2023-07-01",221,421,331,9,0
"2023-10-01",381,611,341,10,0
"2024-01-01",381,611,341,10,0
"2024-04-01",381,611,341,10,0
