"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",72,548,106,0,0
"2018-04-09",72,548,106,0,0
"2018-07-11",72,548,106,0,0
"2018-09-28",72,548,106,0,0
"2019-01-01",72,548,106,0,0
"2019-04-06",57,550,128,0,0
"2019-07-01",57,550,128,0,0
"2019-10-09",57,550,128,0,0
"2020-01-01",57,550,128,0,0
"2020-04-01",57,550,128,0,0
"2020-07-01",44,528,175,0,0
"2020-10-01",44,528,175,0,0
"2021-01-01",44,528,175,0,0
"2021-04-01",44,528,175,0,0
"2021-07-01",58,519,177,0,0
"2021-10-01",58,519,177,0,0
"2022-01-01",58,519,177,0,0
"2022-04-01",52,526,180,0,0
"2022-07-01",79,526,180,0,0
"2022-10-01",127,568,180,0,0
"2023-01-01",127,568,180,0,0
"2023-04-01",127,568,180,0,0
"2023-07-01",233,569,180,0,0
"2023-10-01",401,744,198,0,0
"2024-01-01",401,744,198,0,0
"2024-04-01",401,744,198,0,0
