"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,320,334,35,0
"2018-04-09",37,320,334,35,0
"2018-07-11",37,320,334,35,0
"2018-09-28",37,320,334,35,0
"2019-01-01",37,320,334,35,0
"2019-04-06",30,299,359,47,0
"2019-07-01",30,299,359,47,0
"2019-10-09",30,299,359,47,0
"2020-01-01",30,299,359,47,0
"2020-04-01",30,299,359,47,0
"2020-07-01",26,269,385,67,0
"2020-10-01",26,269,385,67,0
"2021-01-01",26,269,385,67,0
"2021-04-01",26,269,385,67,0
"2021-07-01",37,267,382,68,0
"2021-10-01",37,267,382,68,0
"2022-01-01",37,267,382,68,0
"2022-04-01",34,260,390,74,0
"2022-07-01",59,262,390,74,0
"2022-10-01",107,304,390,74,0
"2023-01-01",107,304,390,74,0
"2023-04-01",107,304,390,74,0
"2023-07-01",142,376,390,74,0
"2023-10-01",299,563,398,83,0
"2024-01-01",299,563,398,83,0
"2024-04-01",299,563,398,83,0
